51.36369600,0.688606700
51.36363520,0.688521700
51.36358400,0.688443300
51.36351360,0.688356600
51.36345280,0.688273300
51.36337920,0.688191600
51.36331200,0.688111600
51.36325440,0.688040000
51.36319040,0.687958300
51.36312960,0.687873300
51.36307520,0.687803300
51.36301120,0.687728300
51.36295360,0.687653300
51.36288960,0.687580000
51.36279680,0.687479900
51.36270400,0.687375000
51.36262080,0.687268300
51.36254080,0.687175000
51.36246400,0.687095000
51.36237440,0.686986700
51.36227520,0.686868300
51.36216640,0.686761700
51.36206080,0.686651600
51.36195520,0.686548300
51.36185600,0.686445000
51.36176000,0.686355000
51.36166720,0.686248300
51.36157760,0.686130000
51.36150720,0.686005000
51.36143360,0.685891700
51.36135360,0.685793300
51.36127360,0.685678300
51.36119360,0.685556600
51.36112320,0.685466600
51.36104640,0.685370000
51.36094400,0.685233300
51.36085120,0.685113300
51.36075520,0.684980000
51.36068480,0.684851600
51.36060800,0.684750000
51.36053440,0.684651600
51.36045760,0.684553300
51.36039680,0.684435000
51.36032000,0.684331600
51.36025600,0.684200000
51.36020800,0.684061600
51.36016960,0.683931600
51.36012160,0.683806600
51.36007680,0.683686600
51.36002880,0.683568300
51.35998080,0.683456600
51.35992000,0.683345000
51.35986240,0.683240000
51.35979840,0.683125000
51.35971840,0.682993300
51.35962240,0.682805000
51.35953600,0.682581600
51.35945600,0.682398300
51.35933440,0.682165000
51.35920640,0.681888300
51.35907840,0.681590000
51.35892800,0.681289900
51.35877760,0.680975000
51.35863360,0.680645000
51.35850240,0.680336600
51.35837440,0.680085000
51.35824960,0.679871700
51.35812480,0.679666600
51.35801600,0.679463300
51.35789440,0.679271600
51.35776000,0.679050000
51.35764160,0.678816700
51.35755200,0.678560000
51.35746240,0.678318300
51.35735040,0.678133300
51.35723520,0.677990000
51.35712960,0.677863300
51.35704960,0.677756600
51.35697280,0.677656600
51.35689920,0.677555000
51.35682560,0.677468300
51.35675520,0.677375000
51.35668160,0.677280000
51.35662720,0.677164900
51.35659520,0.677048300
51.35656320,0.676926600
51.35653760,0.676805000
51.35651520,0.676686600
51.35648320,0.676575000
51.35645760,0.676463300
51.35645440,0.676321700
51.35642880,0.676175000
51.35639680,0.676045000
51.35637440,0.675918300
51.35632640,0.675785000
51.35628480,0.675671600
51.35626560,0.675590000
51.35620480,0.675453300
51.35615680,0.675281600
51.35610880,0.675083300
51.35602880,0.674821600
51.35594240,0.674523300
51.35588800,0.674221700
51.35584640,0.673913300
51.35583040,0.673626600
51.35582720,0.673393300
51.35582720,0.673220000
51.35584320,0.673093300
51.35586880,0.672976600
51.35590080,0.672881600
51.35592320,0.672788300
51.35592960,0.672703300
51.35594880,0.672623300
51.35596800,0.672546700
51.35600000,0.672460000
51.35602240,0.672335000
51.35604160,0.672213300
51.35606400,0.672100000
51.35608320,0.671988300
51.35608640,0.671883300
51.35610240,0.671785000
51.35612800,0.671686600
51.35616000,0.671585000
51.35616960,0.671473300
51.35617920,0.671376600
51.35619200,0.671275000
51.35619200,0.671135000
51.35620800,0.670980000
51.35629120,0.670856600
51.35636480,0.670710000
51.35640320,0.670558300
51.35644480,0.670435000
51.35648640,0.670286600
51.35653440,0.670146600
51.35657920,0.670001700
51.35662720,0.669851600
51.35667520,0.669700000
51.35673280,0.669561700
51.35679680,0.669418300
51.35685440,0.669266600
51.35692480,0.669098300
51.35701760,0.668918300
51.35712960,0.668778300
51.35725120,0.668651600
51.35737280,0.668568300
51.35750080,0.668560000
51.35762880,0.668618300
51.35774720,0.668693300
51.35786560,0.668763300
51.35797760,0.668850000
51.35809600,0.668911700
51.35821120,0.668966600
51.35833600,0.669003300
51.35845440,0.668980000
51.35855040,0.668895000
51.35862720,0.668780000
51.35868800,0.668655000
51.35874560,0.668535000
51.35880000,0.668425000
51.35884800,0.668318300
51.35888960,0.668233300
51.35892480,0.668146600
51.35898240,0.668050000
51.35904960,0.667903300
51.35909760,0.667778300
51.35914240,0.667681700
51.35919680,0.667565000
51.35925760,0.667443300
51.35932160,0.667343300
51.35937600,0.667243300
51.35942400,0.667153300
51.35946560,0.667075000
51.35951360,0.666996600
51.35955520,0.666926700
51.35960000,0.666863300
51.35963520,0.666801700
51.35968000,0.666723300
51.35971840,0.666653300
51.35975680,0.666581700
51.35978560,0.666510000
51.35982400,0.666428300
51.35986560,0.666341600
51.35991360,0.666250000
51.35994880,0.666176700
51.35999040,0.666088300
51.36004160,0.665983300
51.36008000,0.665883300
51.36012160,0.665786700
51.36016960,0.665678300
51.36021120,0.665558300
51.36025280,0.665445000
51.36028800,0.665346700
51.36031680,0.665248300
51.36037440,0.665123300
51.36042560,0.665026600
51.36046080,0.664923300
51.36050880,0.664810000
51.36056640,0.664711600
51.36060480,0.664615000
51.36064640,0.664511700
51.36071680,0.664415000
51.36077760,0.664331600
51.36085440,0.664230000
51.36096320,0.664101600
51.36110720,0.663966600
51.36123520,0.663820000
51.36134080,0.663665000
51.36142080,0.663535000
51.36148800,0.663430000
51.36154880,0.663328300
51.36161280,0.663228300
51.36166720,0.663158300
51.36172480,0.663086600
51.36178240,0.663011600
51.36184640,0.662933300
51.36192320,0.662851700
51.36198720,0.662783300
51.36204800,0.662711700
51.36211840,0.662645000
51.36218560,0.662570000
51.36225600,0.662503300
51.36232320,0.662433300
51.36238720,0.662368300
51.36244160,0.662301600
51.36251520,0.662236700
51.36257280,0.662188300
51.36261760,0.662136600
51.36266240,0.662111600
51.36271040,0.662081600
51.36273920,0.662041600
51.36278400,0.662010000
51.36283520,0.661971700
51.36288000,0.661926700
51.36293120,0.661881700
51.36297600,0.661825000
51.36301120,0.661795000
51.36304960,0.661780000
51.36310080,0.661745000
51.36314880,0.661726600
51.36320640,0.661698300
51.36327040,0.661678300
51.36501960,0.659636300
51.36658240,0.654639800
51.36653760,0.654513300
51.36651840,0.654388300
51.36649600,0.654285000
51.36646720,0.654166600
51.36645760,0.654053300
51.36645440,0.653935000
51.36645120,0.653793300
51.36647040,0.653656600
51.36646720,0.653545000
51.36646720,0.653445000
51.36645760,0.653326700
51.36646400,0.653198300
51.36643520,0.653085000
51.36641920,0.652980000
51.36641280,0.652871600
51.36638400,0.652756700
51.36635200,0.652660000
51.36633280,0.652555000
51.36631040,0.652454900
51.36629440,0.652351700
51.36629120,0.652253300
51.36627200,0.652138300
51.36625600,0.652031600
51.36625600,0.651913300
51.36626560,0.651781700
51.36627520,0.651671600
51.36629440,0.651558300
51.36631360,0.651455000
51.36634560,0.651340000
51.36637760,0.651230000
51.36640320,0.651141600
51.36642560,0.651051600
51.36645440,0.650940000
51.36646720,0.650866700
51.36649280,0.650773300
51.36653120,0.650668300
51.36656640,0.650560000
51.36659520,0.650461600
51.36660800,0.650363300
51.36663680,0.650278300
51.36666560,0.650173300
51.36669440,0.650060000
51.36672320,0.649966600
51.36673280,0.649938300
51.36672320,0.649938300
51.36671360,0.649933300
51.36670400,0.649930000
51.36669120,0.649930000
51.36668480,0.649936700
51.36663040,0.649945000
51.36654400,0.649901700
51.36645120,0.649851700
51.36638400,0.649818300
51.36631680,0.649783300
51.36625280,0.649745000
51.36619200,0.649703300
51.36612160,0.649656600
51.36605120,0.649613300
51.36597440,0.649570000
51.36589760,0.649535000
51.36584960,0.649493300
51.36578880,0.649453300
51.36573760,0.649423300
51.36567680,0.649383300
51.36560960,0.649331700
51.36555520,0.649296600
51.36550080,0.649261600
51.36545600,0.649245000
51.36539840,0.649221600
51.36535680,0.649188300
51.36534400,0.649195000
51.36531520,0.649171600
51.36527680,0.649153300
51.36524160,0.649135000
51.36520320,0.649115000
51.36515840,0.649073300
51.36510400,0.649048300
51.36504000,0.649013300
51.36496960,0.648965000
51.36492160,0.648933300
51.36486400,0.648895000
51.36480960,0.648861600
51.36476480,0.648833300
51.36471680,0.648795000
51.36466880,0.648771600
51.36461760,0.648735000
51.36456320,0.648711700
51.36451200,0.648670000
51.36446080,0.648646600
51.36442240,0.648616600
51.36436800,0.648581700
51.36431040,0.648546700
51.36424960,0.648513300
51.36419520,0.648480000
51.36414400,0.648453300
51.36408960,0.648403300
51.36403520,0.648361700
51.36398400,0.648326700
51.36393280,0.648293300
51.36388480,0.648263300
51.36384960,0.648215000
51.36382720,0.648173300
51.36378560,0.648158300
51.36377280,0.648153300
51.36378560,0.648138300
51.36380160,0.648130000
51.36384320,0.648115000
51.36388480,0.648073300
51.36393600,0.648010000
51.36398720,0.647931700
51.36404160,0.647841700
51.36411200,0.647733300
51.36416960,0.647643300
51.36421440,0.647570000
51.36427840,0.647476600
51.36433920,0.647385000
51.36438080,0.647315000
51.36443840,0.647226700
51.36449920,0.647130000
51.36454720,0.647054900
51.36460480,0.646975000
51.36465600,0.646890000
51.36469760,0.646821700
51.36473600,0.646761600
51.36477120,0.646685000
51.36481920,0.646608300
51.36486080,0.646533300
51.36489600,0.646461600
51.36493760,0.646358300
51.36500800,0.646195000
51.36510720,0.645983300
51.36521920,0.645781700
51.36532480,0.645573300
51.36543680,0.645373300
51.36551360,0.645176600
51.36557120,0.644966600
51.36563520,0.644783300
51.36569600,0.644625000
51.36575040,0.644490000
51.36579200,0.644383300
51.36583680,0.644283300
51.36589120,0.644180000
51.36593280,0.644071600
51.36596800,0.643981700
51.36601280,0.643890000
51.36605120,0.643800000
51.36608960,0.643718300
51.36612800,0.643640000
51.36616640,0.643566600
51.36620800,0.643506600
51.36624960,0.643435000
51.36629440,0.643366700
51.36633280,0.643306600
51.36636480,0.643251600
51.36639360,0.643200000
51.36641600,0.643153300
51.36641920,0.643149900
51.36645440,0.643085000
51.36649280,0.643005000
51.36652800,0.642931600
51.36656320,0.642860000
51.36659520,0.642786700
51.36662720,0.642713300
51.36666240,0.642645000
51.36669120,0.642581600
51.36671680,0.642520000
51.36674560,0.642460000
51.36677120,0.642401700
51.36678080,0.642386600
51.36680320,0.642336600
51.36682560,0.642280000
51.36685120,0.642225000
51.36687040,0.642171700
51.36689280,0.642118300
51.36691520,0.642066600
51.36693440,0.642015000
51.36696320,0.641958300
51.36698560,0.641905000
51.36700480,0.641843300
51.36702400,0.641789900
51.36703040,0.641783300
51.36705280,0.641713300
51.36708160,0.641640000
51.36711040,0.641575000
51.36714240,0.641515000
51.36716480,0.641455000
51.36719040,0.641400000
51.36721280,0.641343300
51.36724480,0.641280000
51.36727680,0.641213300
51.36730560,0.641145000
51.36734400,0.641068300
51.36737920,0.640990000
51.36741760,0.640906700
51.36744960,0.640830000
51.36748480,0.640755000
51.36751680,0.640691600
51.36754240,0.640630000
51.36756160,0.640551700
51.36757760,0.640460000
51.36771040,0.640042400
51.36596920,0.638773300
51.36623260,0.635551400
51.36658810,0.634011000
51.36671410,0.633633700
51.36680220,0.633318300
51.36732480,0.632103300
51.36744320,0.631743300
51.36753920,0.631418300
51.36764160,0.631096600
51.36772480,0.630830000
51.36780160,0.630586700
51.36785280,0.630401600
51.36788800,0.630260000
51.36792000,0.630125000
51.36795840,0.629983300
51.36800000,0.629826600
51.36803840,0.629666700
51.36807680,0.629503300
51.36809920,0.629350000
51.36814080,0.629193300
51.36818240,0.629030000
51.36821440,0.628891600
51.36824320,0.628771600
51.36827200,0.628641600
51.36830400,0.628508300
51.36833600,0.628375000
51.36836480,0.628238300
51.36839360,0.628106600
51.36841920,0.627961700
51.36845760,0.627815000
51.36848960,0.627668300
51.36851200,0.627501600
51.36855040,0.627330000
51.36859200,0.627160000
51.36862720,0.626990000
51.36859840,0.626821600
51.36851520,0.626736600
51.36841920,0.626663300
51.36832320,0.626590000
51.36822400,0.626511700
51.36812480,0.626428300
51.36803520,0.626355000
51.36795840,0.626311600
51.36790720,0.626306600
51.36788800,0.626285000
51.36788800,0.626276600
51.36784000,0.626220000
51.36776000,0.626166600
51.36768000,0.626096600
51.36760640,0.626043300
51.36752960,0.625985000
51.36744960,0.625918300
51.36737600,0.625861600
51.36729920,0.625806700
51.36722240,0.625746600
51.36715200,0.625696600
51.36708160,0.625645000
51.36700800,0.625593300
51.36692800,0.625540000
51.36685440,0.625496700
51.36678400,0.625451700
51.36671040,0.625408300
51.36664320,0.625366700
51.36657280,0.625320000
51.36651520,0.625288300
51.36646720,0.625253300
51.36642880,0.625195000
51.36643200,0.625093300
51.36645760,0.625015000
51.36648320,0.624910000
51.36650240,0.624795000
51.36652800,0.624673300
51.36655680,0.624538300
51.36658560,0.624408300
51.36660800,0.624276600
51.36663040,0.624146600
51.36665280,0.624011700
51.36667200,0.623853300
51.36665600,0.623686600
51.36658560,0.623585000
51.36650880,0.623538300
51.36643200,0.623515000
51.36635520,0.623486600
51.36627840,0.623456600
51.36619840,0.623420000
51.36612800,0.623395000
51.36606080,0.623363300
51.36599360,0.623320000
51.36592000,0.623291600
51.36584000,0.623256700
51.36576320,0.623218300
51.36568960,0.623181600
51.36560000,0.623155000
51.36553280,0.623123300
51.36545920,0.623078300
51.36538240,0.623041700
51.36530560,0.623006600
51.36523840,0.622978300
51.36516160,0.622911700
51.36510080,0.622833300
51.36505600,0.622743300
51.36502400,0.622620000
51.36501440,0.622501600
51.36502080,0.622388300
51.36504640,0.622253300
51.36507520,0.622126600
51.36509440,0.622001600
51.36511680,0.621870000
51.36513600,0.621763300
51.36516160,0.621640000
51.36518400,0.621513300
51.36519360,0.621401600
51.36518400,0.621271600
51.36516800,0.621155000
51.36516800,0.621048300
51.36516160,0.620918300
51.36515200,0.620800000
51.36514560,0.620671700
51.36513920,0.620518300
51.36513280,0.620371600
51.36510720,0.620238300
51.36509440,0.620088300
51.36508800,0.619938300
51.36508800,0.619790000
51.36510080,0.619645000
51.36511680,0.619511600
51.36512320,0.619363300
51.36512000,0.619218300
51.36513280,0.619075000
51.36516160,0.618943300
51.36518400,0.618815000
51.36520000,0.618681600
51.36521280,0.618543300
51.36523520,0.618401600
51.36526720,0.618255000
51.36530560,0.618106600
51.36535360,0.617978300
51.36542080,0.617906700
51.36550080,0.617955000
51.36558400,0.618023300
51.36567680,0.618103300
51.36577600,0.618186600
51.36587520,0.618275000
51.36598080,0.618370000
51.36609600,0.618460000
51.36621760,0.618443300
51.36628800,0.618330000
51.36633920,0.618218300
51.36639040,0.618101600
51.36643840,0.617960000
51.36648960,0.617821700
51.36653440,0.617706600
51.36658240,0.617578300
51.36663040,0.617446600
51.36668160,0.617320000
51.36673280,0.617181600
51.36678080,0.617061600
51.36683200,0.616930000
51.36688640,0.616803300
51.36693440,0.616671700
51.36698560,0.616545000
51.36703040,0.616425000
51.36708160,0.616315000
51.36712960,0.616205000
51.36718080,0.616073300
51.36722880,0.615941600
51.36728320,0.615813300
51.36733760,0.615686600
51.36738880,0.615556600
51.36767680,0.614264600
51.36762880,0.614145000
51.36761920,0.613998300
51.36765760,0.613868300
51.36770240,0.613735000
51.36776320,0.613595000
51.36782080,0.613465000
51.36787840,0.613336700
51.36793920,0.613210000
51.36798400,0.613108300
51.36802240,0.613006600
51.36805440,0.612891600
51.36808640,0.612775000
51.36811200,0.612655000
51.36813440,0.612530000
51.36815040,0.612395000
51.36816640,0.612280000
51.36818240,0.612163300
51.36820160,0.612031600
51.36822080,0.611896700
51.36824000,0.611766700
51.36826240,0.611635000
51.36828160,0.611504900
51.36831040,0.611376600
51.36833600,0.611253300
51.36835840,0.611138300
51.36839040,0.611011700
51.36841920,0.610881700
51.36844480,0.610770000
51.36847360,0.610676600
51.36850240,0.610570000
51.36853760,0.610443300
51.36858240,0.610310000
51.36863040,0.610193300
51.36867200,0.610078300
51.36872000,0.609960000
51.36876800,0.609861600
51.36881920,0.609753300
51.36887680,0.609640000
51.36893440,0.609538300
51.36897920,0.609428300
51.36903680,0.609330000
51.36909440,0.609230000
51.36915840,0.609125000
51.36921280,0.608991700
51.36928640,0.608878300
51.36936320,0.608771700
51.36943360,0.608675000
51.36951360,0.608573300
51.36959360,0.608478300
51.36967360,0.608385000
51.36975360,0.608295000
51.36982720,0.608200000
51.36990720,0.608105000
51.36999360,0.608015000
51.37008000,0.607916600
51.37015040,0.607826600
51.37020480,0.607771700
51.37024320,0.607728300
51.37029760,0.607748300
51.37037120,0.607845000
51.37044480,0.607965000
51.37052800,0.608073300
51.37062080,0.608168300
51.37071360,0.608258300
51.37081280,0.608361600
51.37090560,0.608476600
51.37100160,0.608585000
51.37110080,0.608701600
51.37120320,0.608815000
51.37131520,0.608931600
51.37142720,0.609070000
51.37154240,0.609225000
51.37166080,0.609399900
51.37178880,0.609585000
51.37192000,0.609770000
51.37206400,0.609955000
51.37221120,0.610136700
51.37236160,0.610326600
51.37251520,0.610525000
51.37267200,0.610740000
51.37283200,0.610965000
51.37298880,0.611200000
51.37313600,0.611453300
51.37327680,0.611696600
51.37340800,0.611946600
51.37354560,0.612191700
51.37368000,0.612433300
51.37379840,0.612675000
51.37391040,0.612916600
51.37401920,0.613129900
51.37411840,0.613370000
51.37421760,0.613601700
51.37431680,0.613821700
51.37441920,0.614036700
51.37451840,0.614246600
51.37464000,0.614416600
51.37475840,0.614575000
51.37488960,0.614716600
51.37502720,0.614833300
51.37515520,0.614943300
51.37526720,0.615025000
51.37534400,0.615090000
51.37536320,0.615125000
51.37536640,0.615130000
51.37538560,0.615191600
51.37536320,0.615291600
51.37533120,0.615393300
51.37533120,0.615470000
51.37536000,0.615510000
51.37538240,0.615525000
51.37538880,0.615546600
51.37539200,0.615553300
51.37539520,0.615550000
51.37545920,0.615591600
51.37554240,0.615681600
51.37563200,0.615775000
51.37573120,0.615858300
51.37582400,0.615925000
51.37590720,0.615983300
51.37598720,0.616026600
51.37608000,0.616078300
51.37613760,0.616145000
51.37619840,0.616213300
51.37631680,0.616403300
51.37640320,0.616528300
51.37647680,0.616570000
51.37654080,0.616626700
51.37666240,0.616751600
51.37674240,0.616845000
51.37681280,0.616910000
51.37689600,0.616933300
51.37696320,0.616928300
51.37703360,0.616859900
51.37706240,0.616740000
51.37712320,0.616598300
51.37719360,0.616490000
51.37725120,0.616403300
51.37730560,0.616303300
51.37736640,0.616180000
51.37739200,0.616071600
51.37741440,0.615983300
51.37742720,0.615913300
51.37741120,0.615856600
51.37741120,0.615860000
51.37741760,0.615841700
51.37743040,0.615843300
51.37744640,0.615840000
51.37749120,0.615861600
51.37754880,0.615894900
51.37760960,0.615873300
51.37766720,0.615876600
51.37769600,0.615918300
51.37771200,0.615975000
51.37771840,0.616000000
51.37773440,0.616021700
51.37774400,0.616020000
51.37775040,0.616026600
51.37775360,0.616033300
51.37778560,0.616076600
51.37783040,0.616100000
51.37791040,0.616040000
51.37796800,0.615939900
51.37800960,0.615841700
51.37804800,0.615726600
51.37808000,0.615625000
51.37809600,0.615531700
51.37811200,0.615466600
51.37812800,0.615435000
51.37814400,0.615376600
51.37817920,0.615273300
51.37821440,0.615201600
51.37826240,0.615140000
51.37830400,0.615059900
51.37831360,0.614975000
51.37829440,0.614870000
51.37827200,0.614765000
51.37826240,0.614661700
51.37827200,0.614558300
51.37829440,0.614451600
51.37830400,0.614318300
51.37831360,0.614183300
51.37834240,0.614060000
51.37836800,0.613926600
51.37839360,0.613800000
51.37842240,0.613699900
51.37843840,0.613611600
51.37846720,0.613538300
51.37848960,0.613471700
51.37851840,0.613393300
51.37854720,0.613316600
51.37857920,0.613238300
51.37860480,0.613163300
51.37863040,0.613095000
51.37864640,0.613030000
51.37866240,0.612971600
51.37866880,0.612916600
51.37869120,0.612876600
51.37870720,0.612826600
51.37873600,0.612721700
51.37874880,0.612616600
51.37874880,0.612496600
51.37872320,0.612355000
51.37871040,0.612215000
51.37871040,0.612068300
51.37872000,0.611921600
51.37872960,0.611780000
51.37876160,0.611655000
51.37879040,0.611516600
51.37883840,0.611376600
51.37888640,0.611256600
51.37894720,0.611130000
51.37900480,0.610991600
51.37905600,0.610863300
51.37910400,0.610740000
51.37916160,0.610598300
51.37921600,0.610481700
51.37927680,0.610356700
51.37933440,0.610253300
51.37939200,0.610160000
51.37945280,0.610066600
51.37951360,0.609951600
51.37957120,0.609851600
51.37962880,0.609746700
51.37968960,0.609638300
51.37975040,0.609529900
51.37979840,0.609446600
51.37985600,0.609333300
51.37990080,0.609231600
51.37994880,0.609145000
51.37999040,0.609041700
51.38002240,0.608938300
51.38005120,0.608825000
51.38009600,0.608733300
51.38014080,0.608653300
51.38016960,0.608573300
51.38020800,0.608481600
51.38025600,0.608356600
51.38029760,0.608245000
51.38033280,0.608130000
51.38037760,0.607991700
51.38042880,0.607880000
51.38047680,0.607753300
51.38051200,0.607626700
51.38052800,0.607509900
51.38054720,0.607370000
51.38057280,0.607223300
51.38060480,0.607085000
51.38064320,0.606963300
51.38068160,0.606838300
51.38072640,0.606693300
51.38076480,0.606563300
51.38079680,0.606455000
51.38084800,0.606336600
51.38088640,0.606231700
51.38091520,0.606160000
51.38093440,0.606075000
51.38095360,0.606006700
51.38097280,0.605995000
51.38096960,0.605970000
51.38096320,0.605950000
51.38095040,0.605896600
51.38096640,0.605786700
51.38100160,0.605623300
51.38104320,0.605481700
51.38108800,0.605358300
51.38114880,0.605240000
51.38120000,0.605138300
51.38124800,0.605061600
51.38129280,0.604986600
51.38132800,0.604930000
51.38136640,0.604871700
51.38141120,0.604773300
51.38147200,0.604641700
51.38154240,0.604506600
51.38160320,0.604385000
51.38167040,0.604275000
51.38174400,0.604155000
51.38182080,0.604043300
51.38188800,0.603946700
51.38196480,0.603831600
51.38204480,0.603706600
51.38212160,0.603598300
51.38219840,0.603510000
51.38228480,0.603426700
51.38238080,0.603338300
51.38247680,0.603245000
51.38256000,0.603151700
51.38263360,0.603056600
51.38270080,0.602951600
51.38278080,0.602831600
51.38286080,0.602726600
51.38293120,0.602630000
51.38299520,0.602541700
51.38305600,0.602451700
51.38311040,0.602378300
51.38314880,0.602296600
51.38320960,0.602190000
51.38325440,0.602085000
51.38327680,0.601966700
51.38329280,0.601845000
51.38331200,0.601690000
51.38332480,0.601555000
51.38335360,0.601448300
51.38339200,0.601343300
51.38344640,0.601250000
51.38349440,0.601146600
51.38356160,0.601038300
51.38365120,0.600915000
51.38372800,0.600800000
51.38384000,0.600668300
51.38392640,0.600556600
51.38398400,0.600471700
51.38402560,0.600426600
51.38405760,0.600380000
51.38408640,0.600325000
51.38410240,0.600316600
51.38409280,0.600321600
51.38410240,0.600311600
51.38410880,0.600285000
51.38413120,0.600220000
51.38417920,0.600086700
51.38422080,0.599930000
51.38426240,0.599788300
51.38430400,0.599651700
51.38434560,0.599498300
51.38439040,0.599360000
51.38442880,0.599208300
51.38446720,0.599068300
51.38450560,0.598945000
51.38456320,0.598836600
51.38464960,0.598730000
51.38474560,0.598675000
51.38485760,0.598705000
51.38496000,0.598765000
51.38506560,0.598815000
51.38515840,0.598863300
51.38523200,0.598871600
51.38527680,0.598831600
51.38533120,0.598791600
51.38538880,0.598755000
51.38544320,0.598741600
51.38549760,0.598733300
51.38555840,0.598713300
51.38562240,0.598668300
51.38568960,0.598608300
51.38576640,0.598528300
51.38583040,0.598443300
51.38588800,0.598341600
51.38593920,0.598236700
51.38599040,0.598126600
51.38602560,0.598045000
51.38601920,0.598033300
51.38601600,0.598048300
51.38602560,0.598036600
51.38602880,0.598020000
51.38603520,0.598005000
51.38603840,0.597996600
51.38606720,0.597931700
51.38611200,0.597826600
51.38615360,0.597718300
51.38620480,0.597601600
51.38625280,0.597486600
51.38630720,0.597366700
51.38636800,0.597245000
51.38642560,0.597113300
51.38648000,0.596980000
51.38654080,0.596848300
51.38660800,0.596726600
51.38668160,0.596618300
51.38671360,0.596501600
51.38674240,0.596400000
51.38674880,0.596306700
51.38669120,0.596273300
51.38663360,0.596274900
51.38656000,0.596271700
51.38646400,0.596260000
51.38637120,0.596253300
51.38629760,0.596240000
51.38623680,0.596233300
51.38615680,0.596210000
51.38608640,0.596183300
51.38601280,0.596168300
51.38594560,0.596138300
51.38586880,0.596116600
51.38579520,0.596091700
51.38571200,0.596065000
51.38564160,0.596001700
51.38564160,0.595873300
51.38570880,0.595761600
51.38578560,0.595616600
51.38587200,0.595465000
51.38593600,0.595305000
51.38599680,0.595158300
51.38604800,0.595023300
51.38610560,0.594906700
51.38613120,0.594828300
51.38613440,0.594800000
51.38613120,0.594805000
51.38613120,0.594818300
51.38622720,0.594719100
51.38625280,0.594668300
51.38629120,0.594598300
51.38634880,0.594500000
51.38639360,0.594396600
51.38643200,0.594288300
51.38646400,0.594183300
51.38648000,0.594081600
51.38647360,0.594020000
51.38647040,0.594010000
51.38647360,0.593973300
51.38648000,0.593956600
51.38647360,0.593938300
51.38649280,0.593880000
51.38653120,0.593821600
51.38658240,0.593810000
51.38662720,0.593768300
51.38667520,0.593675000
51.38672960,0.593553300
51.38676160,0.593445000
51.38679040,0.593326700
51.38682240,0.593191700
51.38685120,0.593051600
51.38688320,0.592935000
51.38691200,0.592836700
51.38694400,0.592748300
51.38696960,0.592658300
51.38700800,0.592586700
51.38704640,0.592546600
51.38705920,0.592538300
51.38706880,0.592528300
51.38708480,0.592518300
51.38708800,0.592513300
51.38709120,0.592506600
51.38710080,0.592499900
51.38713920,0.592483300
51.38720000,0.592491700
51.38728960,0.592555000
51.38773440,0.592836300
51.38781760,0.592883300
51.38791360,0.592885000
51.38800000,0.592838300
51.38808000,0.592755000
51.38816960,0.592665000
51.38824960,0.592588300
51.38832000,0.592526600
51.38840640,0.592473300
51.38849600,0.592446700
51.38858880,0.592453300
51.38868800,0.592458300
51.38880000,0.592435000
51.38891200,0.592421600
51.38899840,0.592413300
51.38909440,0.592411600
51.38918400,0.592433300
51.38926720,0.592451700
51.38936640,0.592470000
51.38946240,0.592488300
51.38955200,0.592515000
51.38964480,0.592550000
51.38973760,0.592601600
51.38984000,0.592663300
51.38993920,0.592721600
51.39002880,0.592761700
51.39010880,0.592748300
51.39016960,0.592663300
51.39019840,0.592533300
51.39020160,0.592380000
51.39019840,0.592210000
51.39020480,0.592063300
51.39023360,0.591905000
51.39027520,0.591741700
51.39029760,0.591605000
51.39033600,0.591460000
51.39037760,0.591306700
51.39041920,0.591143300
51.39046400,0.590993300
51.39050560,0.590855000
51.39053760,0.590716600
51.39056320,0.590553300
51.39059840,0.590396600
51.39062400,0.590258300
51.39065280,0.590108300
51.39066560,0.589948300
51.39067840,0.589808300
51.39068480,0.589656600
51.39069120,0.589506700
51.39069760,0.589370000
51.39071680,0.589220000
51.39073600,0.589078300
51.39075520,0.588901600
51.39077760,0.588736600
51.39079040,0.588580000
51.39079360,0.588410000
51.39080960,0.588238300
51.39081600,0.588066600
51.39081920,0.587906600
51.39081280,0.587741600
51.39080320,0.587583300
51.39079680,0.587431600
51.39078400,0.587271700
51.39075840,0.587106600
51.39072000,0.586956700
51.39069440,0.586801600
51.39067840,0.586643300
51.39067840,0.586491600
51.39063040,0.586383300
51.39054080,0.586323300
51.39043200,0.586296700
51.39032640,0.586261700
51.39026560,0.586226600
51.39019840,0.586151600
51.39013440,0.586071600
51.39006400,0.585936600
51.39001920,0.585781700
51.38997120,0.585616600
51.38993920,0.585443300
51.38992960,0.585293300
51.38993600,0.585155000
51.38994240,0.585008300
51.38994240,0.584868300
51.38994880,0.584740000
51.38996800,0.584610000
51.38999040,0.584481600
51.39002240,0.584353300
51.39005760,0.584221600
51.39009600,0.584080000
51.39010240,0.583946600
51.39014400,0.583816600
51.39018880,0.583653300
51.39019840,0.583498300
51.39017920,0.583336600
51.39014720,0.583168300
51.39012160,0.583010000
51.39009920,0.582870000
51.39006400,0.582733300
51.39003520,0.582598300
51.39000640,0.582498300
51.39000640,0.582505000
51.39000320,0.582488300
51.39000320,0.582471600
51.39000320,0.582460000
51.39000640,0.582443300
51.39000000,0.582420000
51.38999040,0.582410000
51.38995520,0.582360000
51.38988160,0.582261700
51.38978880,0.582181700
51.38969920,0.582123300
51.38959040,0.582053300
51.38948160,0.581986600
51.38937280,0.581924900
51.38926720,0.581865000
