Latitude,Longitude,Elevation
50.01703360,11.86088640,773.0
50.01700480,11.86090640,773.0
50.01694400,11.86094480,773.0
50.01689280,11.86097600,773.0
50.01685760,11.86103360,773.0
50.01681600,11.86111520,773.0
50.01673600,11.86122000,773.0
50.01667840,11.86129840,774.0
50.01664640,11.86136320,774.0
50.01659840,11.86144320,775.0
50.01654720,11.86151520,775.0
50.01648320,11.86160400,776.0
50.01641600,11.86168960,776.0
50.01634880,11.86178720,776.0
50.01625920,11.86186960,775.0
50.01620800,11.86191200,775.0
50.01613760,11.86197440,775.0
50.01604160,11.86203680,775.0
50.01594560,11.86209520,774.0
50.01584960,11.86217680,773.0
50.01577280,11.86225760,773.0
50.01570560,11.86236000,773.0
50.01561600,11.86249200,773.0
50.01553280,11.86262160,772.0
50.01544960,11.86276800,772.0
50.01540480,11.86286640,772.0
50.01533760,11.86294400,771.0
50.01524480,11.86306320,770.0
50.01518400,11.86316480,771.0
50.01507840,11.86324960,770.0
50.01495680,11.86332800,769.0
50.01485760,11.86334800,769.0
50.01472960,11.86338160,769.0
50.01461120,11.86338720,768.0
50.01449600,11.86334480,768.0
50.01438080,11.86330160,767.0
50.01427200,11.86322720,765.0
50.01411840,11.86317360,764.0
50.01395840,11.86311520,762.0
50.01380480,11.86306960,761.0
50.01371840,11.86301520,761.0
50.01354560,11.86293120,761.0
50.01336640,11.86283840,762.0
50.01322240,11.86271920,763.0
50.01306560,11.86254960,765.0
50.01298240,11.86236480,765.0
50.01295040,11.86215840,763.0
50.01299520,11.86193360,760.0
50.01308480,11.86171520,758.0
50.01320000,11.86150000,753.0
50.01328960,11.86123200,748.0
50.01332480,11.86095040,745.0
50.01330240,11.86064800,743.0
50.01329280,11.86035840,743.0
50.01329280,11.86006560,743.0
50.01330560,11.85978000,745.0
50.01333120,11.85950160,746.0
50.01335680,11.85925040,747.0
50.01337920,11.85906320,748.0
50.01338240,11.85894240,748.0
50.01337280,11.85886320,749.0
50.01335680,11.85881040,749.0
50.01332480,11.85875120,750.0
50.01328000,11.85867200,751.0
50.01322240,11.85861040,752.0
50.01318080,11.85852640,753.0
50.01313920,11.85847840,754.0
50.01309440,11.85839200,755.0
50.01306560,11.85833200,755.0
50.01302080,11.85825120,756.0
50.01297280,11.85817520,757.0
50.01292480,11.85810000,758.0
50.01289600,11.85801760,759.0
50.01286720,11.85794320,759.0
50.01286400,11.85785040,759.0
50.01285120,11.85781840,759.0
50.01285120,11.85781440,759.0
50.01286400,11.85781200,759.0
50.01289600,11.85781920,759.0
50.01296320,11.85781920,759.0
50.01303360,11.85782800,759.0
50.01309120,11.85785840,759.0
50.01318400,11.85786640,759.0
50.01324800,11.85787520,759.0
50.01331200,11.85788000,759.0
50.01338240,11.85789040,759.0
50.01346880,11.85787280,760.0
50.01354560,11.85787840,760.0
50.01361600,11.85789520,760.0
50.01367040,11.85790320,760.0
50.01371520,11.85788560,760.0
50.01374720,11.85787040,760.0
50.01377600,11.85785680,760.0
50.01380160,11.85785040,760.0
50.01379520,11.85786560,760.0
50.01377600,11.85792160,759.0
50.01374720,11.85798160,758.0
50.01373760,11.85803680,758.0
50.01374080,11.85805520,758.0
50.01374400,11.85803760,758.0
50.01375040,11.85801680,758.0
50.01376640,11.85797120,759.0
50.01376960,11.85789520,759.0
50.01381440,11.85778960,761.0
50.01385920,11.85770960,762.0
50.01389440,11.85763680,763.0
50.01392320,11.85759360,764.0
50.01395840,11.85755120,765.0
50.01399360,11.85752320,765.0
50.01402240,11.85751120,765.0
50.01405760,11.85749360,766.0
50.01408320,11.85748320,766.0
50.01411520,11.85747120,766.0
50.01417280,11.85749360,766.0
50.01425920,11.85751360,765.0
50.01433920,11.85751120,765.0
50.01440320,11.85750480,765.0
50.01446400,11.85748960,765.0
50.01451840,11.85747120,765.0
50.01456960,11.85745360,765.0
50.01461760,11.85743120,765.0
50.01467200,11.85740000,766.0
50.01472960,11.85738880,766.0
50.01477760,11.85739840,766.0
50.01483520,11.85740880,765.0
50.01489600,11.85743360,765.0
50.01497280,11.85746160,765.0
50.01505600,11.85747840,765.0
50.01513280,11.85749520,766.0
50.01519360,11.85748960,766.0
50.01522560,11.85748160,766.0
50.01527040,11.85747360,767.0
50.01533440,11.85752240,766.0
50.01540480,11.85757840,765.0
50.01546880,11.85764160,764.0
50.01554560,11.85770800,763.0
50.01561280,11.85771440,763.0
50.01564160,11.85766320,764.0
50.01567040,11.85759200,765.0
50.01569280,11.85752480,765.0
50.01573120,11.85749520,766.0
50.01576960,11.85747360,766.0
50.01583040,11.85742880,766.0
50.01588160,11.85740880,766.0
50.01594880,11.85736000,767.0
50.01600960,11.85730480,767.0
50.01606720,11.85727120,767.0
50.01612160,11.85723280,767.0
50.01618240,11.85719680,767.0
50.01627200,11.85712320,768.0
50.01635520,11.85708960,768.0
50.01644160,11.85704480,767.0
50.01651520,11.85701360,767.0
50.01660160,11.85699840,766.0
50.01670080,11.85702000,765.0
50.01682240,11.85706560,764.0
50.01694080,11.85705680,765.0
50.01703040,11.85701360,765.0
50.01711680,11.85693840,766.0
50.01719040,11.85687840,766.0
50.01725120,11.85683520,766.0
50.01731520,11.85680160,766.0
50.01738240,11.85676880,767.0
50.01745920,11.85671840,767.0
50.01752000,11.85667680,767.0
50.01759360,11.85664400,768.0
50.01766720,11.85663120,768.0
50.01775040,11.85664640,768.0
50.01785920,11.85665040,768.0
50.01796480,11.85662640,768.0
50.01806400,11.85658320,768.0
50.01817600,11.85654640,768.0
50.01827520,11.85654000,767.0
50.01835520,11.85657760,766.0
50.01844800,11.85662000,766.0
50.01853120,11.85665520,766.0
50.01859520,11.85672480,765.0
50.01866880,11.85680880,765.0
50.01872000,11.85686480,765.0
50.01881280,11.85695360,765.0
50.01890880,11.85698800,765.0
50.01903040,11.85698960,767.0
50.01913600,11.85700320,768.0
50.01922240,11.85700320,768.0
50.01929920,11.85701440,768.0
50.01936000,11.85708800,768.0
50.01939520,11.85718800,767.0
50.01942720,11.85728320,766.0
50.01948160,11.85736400,766.0
50.01958720,11.85744000,766.0
50.01968640,11.85746640,766.0
50.01976320,11.85747360,767.0
50.01985600,11.85750640,767.0
50.01993920,11.85757600,767.0
50.02000320,11.85762960,767.0
50.02005440,11.85768000,767.0
50.02013760,11.85776160,766.0
50.02020800,11.85794800,765.0
50.02024000,11.85813360,764.0
50.02028800,11.85826880,764.0
50.02034880,11.85828880,764.0
50.02040960,11.85824720,764.0
50.02044800,11.85820160,764.0
50.02049920,11.85814000,764.0
50.02055680,11.85810400,764.0
50.02061440,11.85807040,765.0
50.02067840,11.85804160,765.0
50.02073600,11.85800000,766.0
50.02077440,11.85795520,766.0
50.02081280,11.85789680,766.0
50.02083520,11.85781680,767.0
50.02086720,11.85772000,767.0
50.02089280,11.85762800,768.0
50.02091840,11.85758880,768.0
50.02092800,11.85752240,768.0
50.02094720,11.85743840,769.0
50.02096960,11.85735040,769.0
50.02097600,11.85725040,769.0
50.02100800,11.85714560,770.0
50.02101440,11.85704080,770.0
50.02102400,11.85694800,770.0
50.02102720,11.85687360,771.0
50.02102400,11.85686720,771.0
50.02101440,11.85683360,771.0
50.02104960,11.85674000,771.0
50.02102400,11.85659520,771.0
50.02099840,11.85649200,771.0
50.02098240,11.85637840,772.0
50.02093760,11.85625840,773.0
50.02089600,11.85614960,773.0
50.02086720,11.85606480,774.0
50.02083840,11.85598480,774.0
50.02080640,11.85590400,775.0
50.02077760,11.85582320,776.0
50.02073920,11.85573920,776.0
50.02072000,11.85567680,777.0
50.02069440,11.85564960,777.0
50.02068480,11.85560720,777.0
50.02065280,11.85552960,778.0
50.02063040,11.85546320,778.0
50.02060160,11.85540880,779.0
50.02057600,11.85537600,779.0
50.02054080,11.85534160,780.0
50.02052800,11.85530400,780.0
50.02050880,11.85527840,780.0
50.02049280,11.85523520,781.0
50.02066560,11.85464320,782.0
50.02059200,11.85462480,782.0
50.02059200,11.85460400,782.0
50.02061120,11.85458160,782.0
50.02063040,11.85454480,782.0
50.02063680,11.85449680,782.0
50.02064960,11.85443680,782.0
50.02064640,11.85438800,783.0
50.02066560,11.85433920,784.0
50.02064640,11.85436000,783.0
50.02060160,11.85437280,783.0
50.02058560,11.85439680,782.0
50.02064960,11.85436560,783.0
50.02069760,11.85433040,784.0
50.02084480,11.85430800,785.0
50.02085120,11.85432160,785.0
50.02080000,11.85433200,785.0
50.02072960,11.85427440,785.0
50.02069760,11.85422720,785.0
50.02065280,11.85421680,785.0
50.02069440,11.85421440,785.0
50.02068800,11.85418480,786.0
50.02074880,11.85414800,786.0
50.02076480,11.85413440,787.0
50.02077120,11.85410000,787.0
50.02079040,11.85405840,787.0
50.02080960,11.85401600,788.0
50.02081600,11.85399360,788.0
50.02081600,11.85397600,788.0
50.02085440,11.85398000,788.0
50.02089600,11.85394880,788.0
50.02094720,11.85394640,788.0
50.02100800,11.85393360,789.0
50.02106240,11.85391520,789.0
50.02111680,11.85390480,789.0
50.02117120,11.85388160,789.0
50.02128640,11.85383120,789.0
50.02130560,11.85382400,790.0
50.02129280,11.85381520,790.0
50.02130880,11.85379520,790.0
50.02127040,11.85378400,790.0
50.02120960,11.85380480,790.0
50.02116160,11.85383280,790.0
50.02114880,11.85385760,790.0
50.02115200,11.85386000,790.0
50.02112640,11.85386480,790.0
50.02118400,11.85387360,789.0
50.02124800,11.85385760,789.0
50.02129600,11.85386160,789.0
50.02135360,11.85389120,789.0
50.02142400,11.85390000,788.0
50.02151040,11.85389120,788.0
50.02162880,11.85383680,789.0
50.02172480,11.85377040,790.0
50.02179840,11.85371520,791.0
50.02185600,11.85367200,792.0
50.02192960,11.85362640,793.0
50.02197120,11.85359280,794.0
50.02202240,11.85355200,794.0
50.02207040,11.85350000,795.0
50.02210560,11.85346480,795.0
50.02214080,11.85344160,795.0
50.02219840,11.85342480,795.0
50.02225920,11.85337200,795.0
50.02231360,11.85334880,795.0
50.02236160,11.85332960,796.0
50.02242560,11.85330640,796.0
50.02238400,11.85330240,796.0
50.02238720,11.85331360,796.0
50.02244160,11.85327360,796.0
50.02242240,11.85326880,796.0
50.02241920,11.85326000,797.0
50.02246080,11.85322880,797.0
50.02251840,11.85319120,798.0
50.02255680,11.85314480,798.0
50.02258560,11.85310480,799.0
50.02290880,11.85263600,803.0
50.02297600,11.85257840,803.0
50.02303040,11.85252640,803.0
50.02310720,11.85247120,802.0
50.02315200,11.85242400,802.0
50.02319360,11.85238640,802.0
50.02327040,11.85233840,802.0
50.02334720,11.85228800,802.0
50.02341440,11.85223840,801.0
50.02349760,11.85221280,801.0
50.02354560,11.85218640,801.0
50.02360960,11.85215360,801.0
50.02368320,11.85211680,801.0
50.02375360,11.85209440,801.0
50.02383040,11.85206800,801.0
50.02389120,11.85204720,802.0
50.02396480,11.85203680,801.0
50.02401280,11.85201360,801.0
50.02407680,11.85202480,801.0
50.02417600,11.85203200,800.0
50.02428480,11.85202960,799.0
50.02441920,11.85198480,798.0
50.02452160,11.85186640,799.0
50.02460160,11.85174480,800.0
50.02464960,11.85164560,801.0
50.02470400,11.85154000,802.0
50.02476480,11.85143680,802.0
50.02481600,11.85134320,802.0
50.02486080,11.85125840,803.0
50.02490880,11.85115360,803.0
50.02497600,11.85105360,802.0
50.02503680,11.85096480,802.0
50.02508160,11.85085840,801.0
50.02512640,11.85074960,801.0
50.02514560,11.85065840,800.0
50.02520320,11.85053120,800.0
50.02523840,11.85044160,799.0
50.02527360,11.85035120,799.0
50.02529920,11.85026000,799.0
50.02531840,11.85016800,799.0
50.02535680,11.85009920,799.0
50.02541440,11.85001440,798.0
50.02547520,11.84990800,798.0
50.02553600,11.84981840,798.0
50.02557120,11.84974640,798.0
50.02561920,11.84967360,798.0
50.02569600,11.84959120,798.0
50.02572160,11.84950800,798.0
50.02574400,11.84944000,798.0
50.02579200,11.84933680,799.0
50.02584000,11.84922320,800.0
50.02590720,11.84914880,800.0
50.02592960,11.84906960,800.0
50.02597760,11.84898640,800.0
50.02604800,11.84890000,800.0
50.02609600,11.84882800,800.0
50.02615040,11.84874160,800.0
50.02619200,11.84864560,801.0
50.02624640,11.84857360,800.0
50.02631040,11.84849360,800.0
50.02638400,11.84842720,799.0
50.02643200,11.84836160,799.0
50.02645760,11.84831840,799.0
50.02651520,11.84826000,799.0
50.02658560,11.84820160,799.0
50.02662720,11.84815280,800.0
50.02671680,11.84805520,800.0
50.02673280,11.84806000,800.0
50.02671680,11.84808000,800.0
50.02673600,11.84804800,800.0
50.02679680,11.84797920,800.0
50.02684160,11.84788800,801.0
50.02688960,11.84780720,802.0
50.02698560,11.84772720,801.0
50.02707520,11.84764960,800.0
50.02713280,11.84759360,800.0
50.02721280,11.84753360,799.0
50.02728320,11.84746640,799.0
50.02735040,11.84741280,799.0
50.02742720,11.84734640,799.0
50.02750080,11.84727680,800.0
50.02755840,11.84722080,800.0
50.02762240,11.84718000,801.0
50.02769600,11.84711200,801.0
50.02775680,11.84705520,802.0
50.02781440,11.84700880,802.0
50.02787840,11.84695520,802.0
50.02794560,11.84688640,802.0
50.02802240,11.84682640,802.0
50.02811840,11.84677680,801.0
50.02819840,11.84672160,801.0
50.02825600,11.84667680,801.0
50.02831680,11.84662640,800.0
50.02837760,11.84656320,800.0
50.02843840,11.84648960,800.0
50.02849600,11.84640960,801.0
50.02856320,11.84631360,801.0
50.02861760,11.84621360,802.0
50.02866880,11.84611520,802.0
50.02871680,11.84599520,803.0
50.02877120,11.84587280,803.0
50.02879360,11.84578000,804.0
50.02881280,11.84571200,804.0
50.02881920,11.84559120,805.0
50.02883840,11.84548160,805.0
50.02888640,11.84537280,806.0
50.02894720,11.84527040,807.0
50.02901120,11.84514320,807.0
50.02977600,11.84370080,807.0
50.02987520,11.84359200,806.0
50.02991040,11.84346880,807.0
50.02994560,11.84335360,807.0
50.03001280,11.84322640,808.0
50.03010560,11.84307440,809.0
50.03018240,11.84296000,809.0
50.03025280,11.84284240,809.0
50.03031680,11.84270960,809.0
50.03038080,11.84259120,809.0
50.03049600,11.84245520,809.0
50.03058880,11.84232720,809.0
50.03063680,11.84222160,810.0
50.03067840,11.84213520,811.0
50.03073280,11.84204000,812.0
50.03078080,11.84195840,813.0
50.03085760,11.84191680,813.0
50.03094720,11.84189520,812.0
50.03104000,11.84185680,811.0
50.03112320,11.84183680,810.0
50.03120320,11.84181200,808.0
50.03127680,11.84177840,807.0
50.03135360,11.84176640,806.0
50.03144960,11.84171040,806.0
50.03151680,11.84165840,805.0
50.03160320,11.84156960,805.0
50.03169920,11.84147200,805.0
50.03177920,11.84137600,806.0
50.03186560,11.84130640,805.0
50.03198400,11.84123120,803.0
50.03207360,11.84112160,801.0
50.03213440,11.84097520,801.0
50.03224320,11.84083360,801.0
50.03232640,11.84068480,801.0
50.03239680,11.84055120,801.0
50.03250880,11.84040320,801.0
50.03264640,11.84022080,799.0
50.03276800,11.84004000,796.0
50.03288640,11.83986480,796.0
50.03297280,11.83967840,797.0
50.03302080,11.83947360,800.0
50.03306560,11.83932240,801.0
50.03308160,11.83915840,804.0
50.03307840,11.83899840,806.0
50.03310080,11.83887280,807.0
50.03312640,11.83878160,807.0
50.03307200,11.83872720,809.0
50.03307200,11.83863200,810.0
50.03308480,11.83858240,810.0
50.03302080,11.83854640,811.0
50.03298560,11.83852320,812.0
50.03303680,11.83856960,811.0
50.03305280,11.83857120,811.0
50.03304640,11.83857520,811.0
50.03303040,11.83858320,811.0
50.03310080,11.83862880,809.0
50.03314560,11.83865200,808.0
50.03310720,11.83866720,809.0
50.03304320,11.83858320,811.0
50.03310400,11.83860480,809.0
50.03314240,11.83857120,808.0
50.03313920,11.83855520,808.0
50.03313600,11.83848000,809.0
50.03318720,11.83840480,808.0
50.03320640,11.83833120,808.0
50.03325760,11.83824160,806.0
50.03328000,11.83813920,806.0
50.03330560,11.83802320,805.0
50.03335040,11.83790880,804.0
50.03336960,11.83780480,803.0
50.03340480,11.83773040,802.0
50.03337600,11.83765520,803.0
50.03336320,11.83760160,804.0
50.03335040,11.83754160,804.0
50.03333440,11.83745440,805.0
50.03327680,11.83738080,806.0
50.03320640,11.83733360,809.0
50.03308800,11.83730160,813.0
50.03302080,11.83728720,815.0
50.03300160,11.83727840,816.0
50.03301760,11.83728000,815.0
50.03297280,11.83726480,816.0
50.03300800,11.83725200,816.0
50.03307840,11.83722720,814.0
50.03311040,11.83716880,812.0
50.03311680,11.83708480,812.0
50.03309760,11.83701680,812.0
50.03308480,11.83693760,812.0
50.03308160,11.83687280,812.0
50.03305920,11.83677280,813.0
50.03305920,11.83668320,812.0
50.03304640,11.83658000,812.0
50.03304320,11.83646640,812.0
50.03300480,11.83634400,813.0
50.03295360,11.83621520,813.0
50.03295040,11.83609040,813.0
50.03301120,11.83598320,811.0
50.03304960,11.83584720,809.0
50.03310720,11.83571120,806.0
50.03313920,11.83557760,805.0
50.03317760,11.83545200,805.0
50.03322240,11.83533680,805.0
50.03320960,11.83520000,806.0
50.03323840,11.83507840,807.0
50.03327040,11.83493360,807.0
50.03330560,11.83480320,807.0
50.03334080,11.83467840,806.0
50.03336320,11.83451680,806.0
50.03341440,11.83438000,805.0
50.03345600,11.83425520,806.0
50.03348800,11.83413520,807.0
50.03351680,11.83400800,808.0
50.03355520,11.83388320,808.0
50.03358400,11.83374800,808.0
50.03361600,11.83362640,808.0
50.03364800,11.83348640,807.0
50.03369600,11.83334800,806.0
50.03372160,11.83321680,806.0
50.03373760,11.83308800,806.0
50.03379520,11.83293600,805.0
50.03381120,11.83279040,805.0
50.03382720,11.83264320,804.0
50.03384640,11.83250960,803.0
50.03384640,11.83237360,803.0
50.03384000,11.83224320,804.0
50.03384000,11.83208000,805.0
50.03388160,11.83194000,805.0
50.03391680,11.83181200,805.0
50.03392320,11.83165360,806.0
50.03395200,11.83149360,807.0
50.03397440,11.83133680,807.0
50.03401280,11.83119280,807.0
50.03403840,11.83109360,807.0
50.03406400,11.83097440,808.0
50.03414080,11.83086960,808.0
50.03422400,11.83080960,808.0
50.03428160,11.83074640,810.0
50.03431040,11.83072000,810.0
50.03439680,11.83072400,811.0
50.03449600,11.83078320,812.0
50.03459200,11.83086720,812.0
50.03469760,11.83098480,811.0
50.03477440,11.83110080,810.0
50.03482880,11.83123280,809.0
50.03651520,11.83323680,789.0
50.03653760,11.83338320,788.0
50.03656000,11.83354000,786.0
50.03657600,11.83371520,784.0
50.03661440,11.83384480,783.0
50.03666560,11.83398000,781.0
50.03670080,11.83412160,780.0
50.03672320,11.83426400,779.0
50.03675200,11.83442320,778.0
50.03678080,11.83459680,777.0
50.03682240,11.83476160,777.0
50.03686400,11.83493040,777.0
50.03686080,11.83507840,777.0
50.03687040,11.83524000,775.0
50.03688320,11.83538800,774.0
50.03692480,11.83556400,773.0
50.03697600,11.83571600,771.0
50.03700160,11.83589200,768.0
50.03701760,11.83603920,766.0
50.03701760,11.83619200,764.0
50.03701760,11.83633840,763.0
50.03703680,11.83646240,761.0
50.03704320,11.83656000,760.0
50.03704960,11.83663840,758.0
50.03702080,11.83669840,758.0
50.03697600,11.83676800,758.0
50.03699520,11.83673200,758.0
50.03697600,11.83669840,758.0
50.03701120,11.83669680,758.0
50.03705920,11.83668480,758.0
50.03712000,11.83666800,758.0
50.03720960,11.83660160,758.0
50.03727040,11.83650320,759.0
50.03732160,11.83640880,759.0
50.03736960,11.83629760,760.0
50.03740800,11.83618160,760.0
50.03747200,11.83606320,760.0
50.03749120,11.83592160,762.0
50.03753920,11.83579840,762.0
50.03755520,11.83570480,762.0
50.03758720,11.83558640,762.0
50.03759040,11.83541840,763.0
50.03759040,11.83522800,764.0
50.03761600,11.83504640,764.0
50.03763200,11.83485760,764.0
50.03765440,11.83466320,763.0
50.03772480,11.83445360,761.0
50.03775680,11.83421360,761.0
50.03781120,11.83399040,761.0
50.03784960,11.83377200,760.0
50.03787840,11.83358640,759.0
50.03796480,11.83339280,757.0
50.03804800,11.83319840,756.0
50.03811200,11.83302720,755.0
50.03818240,11.83283680,755.0
50.03829120,11.83270640,753.0
50.03835520,11.83256800,753.0
50.03845440,11.83244000,753.0
50.03859200,11.83232320,752.0
50.03872640,11.83221600,752.0
50.03885120,11.83216320,752.0
50.03902720,11.83210000,752.0
50.03917760,11.83202400,752.0
50.03933760,11.83193280,752.0
50.03950080,11.83184640,752.0
50.03964480,11.83177200,753.0
50.03979200,11.83169200,753.0
50.03992000,11.83162720,752.0
50.04003840,11.83155840,752.0
50.04013120,11.83149520,751.0
50.04022720,11.83142160,751.0
50.04034880,11.83132400,750.0
50.04047040,11.83124640,749.0
50.04056320,11.83115280,748.0
50.04065280,11.83107200,749.0
50.04076160,11.83095440,750.0
50.04085120,11.83083840,750.0
50.04092800,11.83072400,750.0
50.04100480,11.83060640,750.0
50.04107520,11.83050000,750.0
50.04117120,11.83039440,750.0
50.04127360,11.83027360,750.0
50.04134400,11.83016880,750.0
50.04143040,11.83005840,749.0
50.04152960,11.82989760,749.0
50.04160960,11.82977520,749.0
50.04169920,11.82963840,748.0
50.04178560,11.82950320,747.0
50.04186560,11.82937120,746.0
50.04192640,11.82923680,746.0
50.04199680,11.82911280,746.0
50.04209280,11.82898160,746.0
50.04216640,11.82884480,746.0
50.04223680,11.82872000,746.0
50.04229760,11.82858400,747.0
50.04237120,11.82841680,748.0
50.04245440,11.82824800,748.0
50.04252480,11.82808240,748.0
50.04257920,11.82791680,748.0
50.04263680,11.82777520,747.0
50.04271680,11.82762320,747.0
50.04276800,11.82746800,747.0
50.04280960,11.82731120,747.0
50.04286080,11.82714880,746.0
50.04293120,11.82697520,745.0
50.04298560,11.82680160,744.0
50.04303040,11.82662320,744.0
50.04306880,11.82648000,744.0
50.04312000,11.82633200,745.0
50.04321280,11.82617360,744.0
50.04328000,11.82600000,744.0
50.04334400,11.82579520,745.0
50.04342400,11.82561280,744.0
50.04351040,11.82540800,744.0
50.04359040,11.82519360,743.0
50.04368320,11.82498640,742.0
50.04378880,11.82474720,742.0
50.04388160,11.82452880,741.0
50.04397440,11.82430640,741.0
50.04408640,11.82407680,740.0
50.04417920,11.82383120,738.0
50.04427200,11.82357520,737.0
50.04434560,11.82330160,736.0
50.04446080,11.82304960,733.0
50.04456000,11.82281520,733.0
50.04462400,11.82257200,731.0
50.04467520,11.82232000,730.0
50.04471680,11.82207040,729.0
50.04476800,11.82182000,728.0
50.04484160,11.82158160,728.0
50.04493760,11.82135520,728.0
50.04501120,11.82112800,728.0
50.04508160,11.82092400,730.0
50.04514240,11.82072320,730.0
50.04519680,11.82053680,730.0
50.04524480,11.82036880,730.0
50.04528960,11.82021360,730.0
50.04533760,11.82004640,729.0
50.04539840,11.81986960,729.0
50.04543680,11.81969680,729.0
50.04548160,11.81953520,729.0
50.04552960,11.81936800,729.0
50.04557760,11.81920160,730.0
50.04563520,11.81907440,729.0
50.04566080,11.81896000,729.0
50.04570880,11.81882160,729.0
50.04575680,11.81865760,729.0
50.04584000,11.81846800,728.0
50.04592000,11.81826880,727.0
50.04600000,11.81806160,727.0
50.04608640,11.81784640,726.0
50.04616640,11.81762800,726.0
50.04623040,11.81740160,727.0
50.04629440,11.81717840,728.0
50.04633280,11.81696000,728.0
50.04637760,11.81673360,728.0
50.04644800,11.81651840,727.0
50.04649600,11.81626720,726.0
50.04654400,11.81600400,726.0
50.04657600,11.81576560,726.0
50.04661120,11.81557360,726.0
50.04664320,11.81542240,726.0
50.04664960,11.81528480,726.0
50.04665600,11.81515040,726.0
50.04665600,11.81500320,727.0
50.04666880,11.81486720,727.0
50.04669120,11.81469840,727.0
50.04669120,11.81456400,727.0
50.04668800,11.81442560,727.0
50.04671360,11.81429520,728.0
50.04670400,11.81416800,729.0
50.04669440,11.81403600,729.0
50.04668480,11.81390880,730.0
50.04668480,11.81375760,730.0
50.04672640,11.81356800,728.0
50.04676160,11.81339680,727.0
50.04680000,11.81329120,726.0
50.04682240,11.81318000,727.0
50.04682560,11.81306400,727.0
50.04687040,11.81291200,726.0
50.04691840,11.81276960,725.0
50.04696640,11.81264480,726.0
50.04699840,11.81252320,726.0
50.04702720,11.81240480,727.0
50.04706880,11.81228320,727.0
50.04710720,11.81218160,727.0
50.04713280,11.81214320,727.0
50.04762560,11.81084560,727.0
50.04770240,11.81068960,727.0
50.04778560,11.81053360,726.0
50.04783360,11.81039520,726.0
50.04811200,11.80991840,723.0
50.04819200,11.80982720,723.0
50.04830400,11.80972960,721.0
50.04845120,11.80967360,719.0
50.04857280,11.80962400,718.0
50.04872000,11.80951760,718.0
50.04883840,11.80938800,719.0
50.04896320,11.80927360,720.0
50.04904960,11.80914880,720.0
50.04916480,11.80905360,718.0
50.04926720,11.80895680,717.0
50.04938560,11.80887280,717.0
50.04951360,11.80876160,716.0
50.04964800,11.80862800,715.0
50.04974080,11.80852960,714.0
50.04981120,11.80839600,714.0
50.04989120,11.80824480,713.0
50.04997120,11.80808160,712.0
50.05005760,11.80790160,709.0
50.05011520,11.80767600,707.0
50.05017600,11.80747120,703.0
50.05021760,11.80727520,701.0
50.05027840,11.80704960,698.0
50.05031680,11.80683840,696.0
50.05037760,11.80664320,693.0
50.05041920,11.80646000,690.0
50.05044480,11.80614480,688.0
50.05048320,11.80578320,685.0
50.05056000,11.80548960,682.0
50.05057600,11.80518800,682.0
50.05058240,11.80491200,682.0
50.05058560,11.80465040,683.0
50.05055680,11.80438480,683.0
50.05055360,11.80416240,683.0
50.05055360,11.80394880,683.0
50.05055360,11.80375920,682.0
50.05055360,11.80359440,681.0
50.05054720,11.80340960,681.0
50.05056000,11.80324640,681.0
50.05056000,11.80305840,681.0
50.05058240,11.80284800,681.0
50.05062080,11.80266400,681.0
50.05067840,11.80251120,681.0
50.05072000,11.80233440,680.0
50.05074240,11.80213360,680.0
50.05077440,11.80192480,679.0
50.05078400,11.80171200,678.0
50.05079360,11.80150800,679.0
50.05080000,11.80131360,679.0
50.05080320,11.80111760,679.0
50.05081280,11.80093840,679.0
50.05083840,11.80077440,680.0
50.05086400,11.80060960,680.0
50.05091200,11.80042480,680.0
50.05096000,11.80022640,679.0
50.05101120,11.80004080,679.0
50.05105280,11.79986320,679.0
50.05110080,11.79969760,680.0
50.05113280,11.79953840,681.0
50.05116160,11.79936800,681.0
50.05119040,11.79920160,682.0
50.05123520,11.79905040,682.0
50.05126080,11.79891200,682.0
50.05127360,11.79877680,682.0
50.05128960,11.79866960,682.0
50.05131200,11.79856240,681.0
50.05132800,11.79845840,681.0
50.05135040,11.79838400,681.0
50.05138240,11.79831280,680.0
50.05143360,11.79824000,680.0
50.05149120,11.79817040,679.0
50.05154880,11.79809840,678.0
50.05159680,11.79802720,678.0
50.05167040,11.79794000,677.0
50.05173120,11.79786320,677.0
50.05177920,11.79774400,677.0
50.05184640,11.79764000,677.0
50.05192320,11.79755040,677.0
50.05199040,11.79745840,678.0
50.05202560,11.79735360,678.0
50.05207360,11.79724320,678.0
50.05215040,11.79717120,678.0
50.05222720,11.79708000,678.0
50.05229440,11.79699360,678.0
50.05234880,11.79687680,679.0
50.05238400,11.79679280,679.0
50.05242240,11.79671440,679.0
50.05246720,11.79661360,678.0
50.05252800,11.79651200,678.0
50.05256640,11.79641600,678.0
50.05261760,11.79633040,679.0
50.05264960,11.79624480,679.0
50.05268160,11.79617760,679.0
50.05271680,11.79611040,679.0
50.05274560,11.79604160,679.0
50.05276800,11.79597360,679.0
50.05276160,11.79590800,679.0
50.05276480,11.79586800,679.0
50.05277120,11.79586800,679.0
50.05276800,11.79586160,679.0
50.05273280,11.79582800,679.0
50.05268800,11.79579200,679.0
50.05266240,11.79572320,679.0
50.05267200,11.79561680,679.0
50.05269120,11.79550400,679.0
50.05270080,11.79538560,678.0
50.05271680,11.79527360,678.0
50.05274560,11.79517360,678.0
50.05276160,11.79507840,678.0
