Latitude,Longitude,Elevation
52.45456000,10.62619200,56.0
52.45458200,10.62604900,55.0
52.45460400,10.62591300,55.0
52.45463000,10.62576000,55.0
52.45464900,10.62560600,55.0
52.45467500,10.62548000,55.0
52.45471600,10.62535200,55.0
52.45477700,10.62521600,55.0
52.45484400,10.62510200,55.0
52.45491800,10.62501100,55.0
52.45500800,10.62495500,54.0
52.45507800,10.62494400,54.0
52.45517100,10.62492600,54.0
52.45527600,10.62491700,54.0
52.45535600,10.62491300,54.0
52.45543600,10.62491000,54.0
52.45552300,10.62489600,54.0
52.45560900,10.62489600,54.0
52.45567000,10.62490600,55.0
52.45573400,10.62490400,55.0
52.45581400,10.62489100,56.0
52.45591300,10.62486400,56.0
52.45600600,10.62479000,57.0
52.45603800,10.62467600,57.0
52.45605700,10.62454800,57.0
52.45609200,10.62438900,57.0
52.45611200,10.62425100,58.0
52.45613400,10.62413600,58.0
52.45616000,10.62397800,58.0
52.45617600,10.62380900,58.0
52.45620400,10.62366400,57.0
52.45621400,10.62352100,57.0
52.45622700,10.62338100,57.0
52.45624600,10.62324800,57.0
52.45626500,10.62312000,57.0
52.45629400,10.62298000,57.0
52.45631300,10.62283100,57.0
52.45632900,10.62270300,57.0
52.45634800,10.62258100,57.0
52.45637100,10.62244100,57.0
52.45641200,10.62226000,57.0
52.45643500,10.62209100,58.0
52.45644800,10.62194600,58.0
52.45646700,10.62179600,59.0
52.45648900,10.62168000,59.0
52.45652800,10.62153500,59.0
52.45654400,10.62139300,59.0
52.45653100,10.62125200,59.0
52.45654400,10.62110100,59.0
52.45656300,10.62094400,59.0
52.45657200,10.62079600,59.0
52.45659200,10.62067000,59.0
52.45661400,10.62053200,59.0
52.45666500,10.62036100,59.0
52.45669100,10.62021600,58.0
52.45670700,10.62007500,58.0
52.45672000,10.61995000,58.0
52.45673600,10.61979600,58.0
52.45676100,10.61965600,58.0
52.45679000,10.61952300,58.0
52.45681200,10.61940000,58.0
52.45684100,10.61922100,58.0
52.45684400,10.61910600,58.0
52.45686400,10.61899200,58.0
52.45688000,10.61887800,58.0
52.45691800,10.61878900,58.0
52.45696900,10.61875100,59.0
52.45704000,10.61874600,59.0
52.45710400,10.61872600,59.0
52.45720000,10.61874600,59.0
52.45727600,10.61870800,59.0
52.45732800,10.61862600,59.0
52.45800000,10.61877300,58.0
52.45809200,10.61881500,58.0
52.45820100,10.61886300,58.0
52.45830000,10.61890000,59.0
52.45839000,10.61893400,59.0
52.45848300,10.61898300,59.0
52.45859200,10.61902700,59.0
52.45867800,10.61906300,59.0
52.45876800,10.61909500,60.0
52.45885700,10.61912100,60.0
52.45896000,10.61916000,60.0
52.45905200,10.61919800,60.0
52.45913200,10.61924600,60.0
52.45922500,10.61928400,60.0
52.45931500,10.61931500,60.0
52.45992600,10.61985000,60.0
52.46001900,10.61990500,60.0
52.46012400,10.61994400,60.0
52.46022400,10.61998000,60.0
52.46032900,10.62003300,61.0
52.46042500,10.62010600,61.0
52.46052100,10.62017300,61.0
52.46062700,10.62022300,62.0
52.46073200,10.62026000,62.0
52.46083500,10.62028700,62.0
52.46093100,10.62032000,61.0
52.46100100,10.62036300,61.0
52.46107500,10.62040300,61.0
52.46117100,10.62044500,61.0
52.46128900,10.62047900,61.0
52.46140800,10.62053200,61.0
52.46283200,10.62037600,62.0
52.46292400,10.62032000,62.0
52.46306500,10.62015800,62.0
52.46315500,10.62005100,62.0
52.46324400,10.61997500,62.0
52.46334000,10.61989000,63.0
52.46340800,10.61982100,63.0
52.46348100,10.61976800,63.0
52.46353200,10.61971300,63.0
52.46363500,10.61972100,64.0
52.46371800,10.61973600,64.0
52.46380400,10.61978600,64.0
52.46385600,10.61984500,64.0
52.46397100,10.61990600,65.0
52.46406000,10.61992800,65.0
52.46414000,10.61998000,65.0
52.46423300,10.62002100,65.0
52.46436100,10.62009800,65.0
52.46448600,10.62015500,65.0
52.46462400,10.62023600,65.0
52.46474800,10.62026700,64.0
52.46484400,10.62031600,63.0
52.46492400,10.62036900,62.0
52.46502400,10.62040800,61.0
52.46512000,10.62047000,59.0
52.46520900,10.62053000,58.0
52.46531500,10.62059000,58.0
52.46542000,10.62064800,58.0
52.46551300,10.62070100,58.0
52.46561900,10.62075800,58.0
52.46571200,10.62081600,58.0
52.46580400,10.62086800,59.0
52.46589700,10.62093200,59.0
52.46600300,10.62099400,59.0
52.46609900,10.62104700,59.0
52.46618800,10.62110300,59.0
52.46629400,10.62116600,59.0
52.46639600,10.62122800,59.0
52.46649200,10.62128600,59.0
52.46659200,10.62135000,59.0
52.46669400,10.62141000,59.0
52.46679000,10.62146400,58.0
52.46688000,10.62151800,58.0
52.46696300,10.62156800,58.0
52.46703600,10.62160900,58.0
52.46711600,10.62165500,57.0
52.46721600,10.62171600,56.0
52.46731200,10.62177200,57.0
52.46739500,10.62181800,57.0
52.46748800,10.62187500,58.0
52.46759000,10.62193500,58.0
52.46768900,10.62198500,58.0
52.46778500,10.62202800,59.0
52.46789100,10.62206800,59.0
52.46799300,10.62209300,58.0
52.46809200,10.62210400,58.0
52.46818800,10.62212100,58.0
52.46829700,10.62213300,58.0
52.46840000,10.62214000,58.0
52.46849600,10.62214800,58.0
52.46859200,10.62216000,58.0
52.46870700,10.62217000,58.0
52.46880900,10.62217500,58.0
52.46890500,10.62218100,58.0
52.46901400,10.62219800,59.0
52.46910700,10.62221600,59.0
52.46920600,10.62223100,60.0
52.46931500,10.62224100,60.0
52.46941100,10.62224000,60.0
52.46949700,10.62225500,59.0
52.46958000,10.62224800,59.0
52.46968000,10.62225600,58.0
52.46977600,10.62226600,58.0
52.46985900,10.62226800,58.0
52.46995800,10.62228200,59.0
52.47004800,10.62229100,59.0
52.47013100,10.62229800,60.0
52.47021400,10.62228200,60.0
52.47026800,10.62218100,59.0
52.47028400,10.62204400,58.0
52.47027500,10.62187800,56.0
52.47026500,10.62171200,55.0
52.47025900,10.62156300,54.0
52.47025200,10.62143500,54.0
52.47024900,10.62128600,54.0
52.47024000,10.62111400,54.0
52.47023000,10.62094000,54.0
52.47021700,10.62078900,54.0
52.47020800,10.62064400,54.0
52.47020400,10.62048800,54.0
52.47019200,10.62032700,53.0
52.47018500,10.62016000,53.0
52.47017600,10.62001500,53.0
52.47017200,10.61986800,53.0
52.47016000,10.61971200,53.0
52.47015600,10.61956900,53.0
52.47015000,10.61941800,53.0
52.47013700,10.61925000,53.0
52.47013100,10.61909000,54.0
52.47008900,10.61800600,53.0
52.47007600,10.61784100,53.0
52.47006700,10.61767900,53.0
52.47005700,10.61754100,54.0
52.47004800,10.61740800,54.0
52.47003800,10.61726000,54.0
52.47002800,10.61709500,53.0
52.47001600,10.61693400,53.0
52.47000900,10.61677400,53.0
52.47000600,10.61660400,53.0
52.46999600,10.61645700,52.0
52.46999300,10.61632300,52.0
52.46999000,10.61617400,52.0
52.46997700,10.61602700,52.0
52.46997100,10.61589800,52.0
52.46996100,10.61576400,52.0
52.46995200,10.61560100,52.0
52.46993900,10.61544800,53.0
52.46993200,10.61529600,53.0
52.46992000,10.61512600,53.0
52.46991300,10.61496800,54.0
52.46990700,10.61481800,55.0
52.46989700,10.61466100,56.0
52.46989400,10.61451300,57.0
52.46988100,10.61438400,57.0
52.46987500,10.61424100,58.0
52.46987200,10.61409800,58.0
52.46985900,10.61396100,59.0
52.46985600,10.61378100,59.0
52.46984600,10.61360800,60.0
52.46982700,10.61343800,60.0
52.46981400,10.61329600,61.0
52.46980800,10.61314300,61.0
52.46979800,10.61296100,62.0
52.46979200,10.61279500,62.0
52.46977900,10.61264800,61.0
52.46977200,10.61250300,61.0
52.46976000,10.61234400,60.0
52.46975600,10.61218100,59.0
52.46975300,10.61201200,59.0
52.46974000,10.61186100,58.0
52.46973400,10.61172100,58.0
52.46972800,10.61157000,57.0
52.46971800,10.61140500,57.0
52.46971200,10.61126000,56.0
52.46969900,10.61110800,56.0
52.46969200,10.61093600,55.0
52.46968300,10.61078000,54.0
52.46967600,10.61064300,54.0
52.46966400,10.61049200,54.0
52.46966000,10.61034200,54.0
52.46965400,10.61020400,54.0
52.46964800,10.61005600,54.0
52.46963800,10.60988900,54.0
52.46962800,10.60973300,54.0
52.46961900,10.60959100,54.0
52.46961200,10.60944800,54.0
52.46960900,10.60929500,54.0
52.46959600,10.60913300,54.0
52.46959000,10.60898200,54.0
52.46958000,10.60883000,54.0
52.46957400,10.60866300,54.0
52.46956100,10.60849800,55.0
52.46955500,10.60835600,55.0
52.46954200,10.60820100,54.0
52.46953600,10.60802600,54.0
52.46952900,10.60788100,54.0
52.46952000,10.60773300,54.0
52.46951300,10.60759300,55.0
52.46950000,10.60746600,55.0
52.46949400,10.60731600,55.0
52.46948400,10.60716500,55.0
52.46947800,10.60702900,55.0
52.46947200,10.60690000,55.0
52.46945900,10.60674900,55.0
52.46945600,10.60658800,55.0
52.46944900,10.60644600,55.0
52.46944000,10.60630900,55.0
52.46943300,10.60615300,55.0
52.46942000,10.60600100,55.0
52.46941700,10.60586600,55.0
52.46940400,10.60571200,55.0
52.46939800,10.60556300,55.0
52.46939200,10.60542800,55.0
52.46937900,10.60527300,56.0
52.46937200,10.60510600,56.0
52.46936000,10.60495800,56.0
52.46935300,10.60480900,57.0
52.46934000,10.60465500,57.0
52.46933400,10.60451000,58.0
52.46933100,10.60438100,58.0
52.46932100,10.60422400,57.0
52.46931800,10.60406700,57.0
52.46931200,10.60392600,57.0
52.46930200,10.60377100,57.0
52.46929900,10.60363600,57.0
52.46929200,10.60347800,57.0
52.46928000,10.60330400,57.0
52.46927300,10.60316400,57.0
52.46926400,10.60302500,57.0
52.46915500,10.60113900,58.0
52.46914500,10.60097200,57.0
52.46914200,10.60083200,56.0
52.46913900,10.60071300,56.0
52.46913900,10.60062300,56.0
52.46913200,10.60053500,55.0
52.46913600,10.60051800,55.0
52.46913200,10.60045500,55.0
52.46912000,10.60033000,55.0
52.46911600,10.60018600,54.0
52.46910400,10.60006800,54.0
52.46910000,10.59993600,54.0
52.46909400,10.59977300,54.0
52.46908400,10.59962000,54.0
52.46907500,10.59947200,54.0
52.46906500,10.59930800,54.0
52.46905600,10.59914200,55.0
52.46904600,10.59899500,55.0
52.46904000,10.59883000,56.0
52.46903300,10.59865800,56.0
52.46902400,10.59851300,56.0
52.46901700,10.59837500,56.0
52.46900400,10.59822800,56.0
52.46899500,10.59808500,56.0
52.46898200,10.59792100,56.0
52.46897600,10.59774300,56.0
52.46896300,10.59758400,56.0
52.46895600,10.59743600,56.0
52.46894700,10.59726800,56.0
52.46894000,10.59711600,56.0
52.46893700,10.59696600,56.0
52.46893400,10.59680800,57.0
52.46893400,10.59668100,57.0
52.46892100,10.59652900,56.0
52.46890800,10.59634800,55.0
52.46889600,10.59618800,55.0
52.46888300,10.59601600,55.0
52.46887600,10.59585600,55.0
52.46886400,10.59569300,54.0
52.46885400,10.59554800,54.0
52.46884400,10.59539100,54.0
52.46883800,10.59521200,54.0
52.46882500,10.59504900,54.0
52.46881900,10.59489300,54.0
52.46880900,10.59475300,54.0
52.46880300,10.59463600,55.0
52.46880000,10.59450600,55.0
52.46878700,10.59434900,55.0
52.46878000,10.59419500,55.0
52.46877400,10.59406100,55.0
52.46876800,10.59392000,55.0
52.46875800,10.59375900,55.0
52.46874800,10.59361300,55.0
52.46874800,10.59349800,55.0
52.46873900,10.59333500,55.0
52.46872600,10.59317200,55.0
52.46872000,10.59303600,55.0
52.46871000,10.59291200,55.0
52.46870400,10.59273800,55.0
52.46869700,10.59257500,55.0
52.46868400,10.59243200,55.0
52.46867800,10.59228400,55.0
52.46866800,10.59212400,55.0
52.46866200,10.59198400,55.0
52.46865600,10.59186000,55.0
52.46864600,10.59171800,55.0
52.46864000,10.59158400,55.0
52.46863600,10.59146400,55.0
52.46862700,10.59132900,55.0
52.46861700,10.59116400,55.0
52.46860800,10.59100500,55.0
52.46860100,10.59085400,55.0
52.46859200,10.59069500,55.0
52.46859200,10.59055500,55.0
52.46858800,10.59043000,55.0
52.46857900,10.59026100,56.0
52.46855600,10.59011800,56.0
52.46855000,10.58998300,56.0
52.46855000,10.58981100,56.0
52.46854400,10.58966100,56.0
52.46854000,10.58953400,56.0
52.46851800,10.58935200,56.0
52.46850200,10.58915100,56.0
52.46848900,10.58896100,56.0
52.46848600,10.58880000,55.0
52.46848000,10.58862800,55.0
52.46846700,10.58846400,54.0
52.46819200,10.58319100,55.0
52.46819800,10.58303800,55.0
52.46818200,10.58287300,54.0
52.46817900,10.58272000,54.0
52.46816900,10.58259500,55.0
52.46816600,10.58245600,55.0
52.46816000,10.58228400,55.0
52.46814700,10.58210100,55.0
52.46814000,10.58193200,56.0
52.46812400,10.58175800,56.0
52.46810800,10.58158200,56.0
52.46809900,10.58143100,56.0
52.46808600,10.58129000,56.0
52.46807300,10.58113200,56.0
52.46807000,10.58096700,55.0
52.46806000,10.58082800,54.0
52.46804400,10.58068400,55.0
52.46803200,10.58052800,55.0
52.46802500,10.58036800,55.0
52.46801600,10.58022200,55.0
52.46800600,10.58006900,55.0
52.46799300,10.57991000,55.0
52.46799000,10.57975500,55.0
52.46798000,10.57962000,55.0
52.46797100,10.57947800,55.0
52.46796400,10.57931800,54.0
52.46795500,10.57918000,54.0
52.46795200,10.57905200,54.0
52.46794500,10.57890300,54.0
52.46794200,10.57873800,55.0
52.46793200,10.57859600,55.0
52.46792600,10.57846000,55.0
52.46792300,10.57831000,56.0
52.46791600,10.57817400,56.0
52.46791300,10.57804600,57.0
52.46792300,10.57790400,58.0
52.46791600,10.57774800,59.0
52.46791000,10.57759900,59.0
52.46790400,10.57745400,59.0
52.46789100,10.57730100,59.0
52.46788100,10.57715100,59.0
52.46786500,10.57699600,58.0
52.46785600,10.57687200,58.0
52.46788400,10.57676800,57.0
52.46792600,10.57672000,57.0
52.46794200,10.57671500,56.0
52.46794200,10.57661500,56.0
52.46794500,10.57651100,56.0
52.46794500,10.57639600,55.0
52.46794500,10.57626800,55.0
52.46794500,10.57614400,55.0
52.46792600,10.57601800,55.0
52.46791000,10.57585300,55.0
52.46789100,10.57567500,55.0
52.46786800,10.57552600,55.0
52.46786200,10.57539200,55.0
52.46786800,10.57525800,56.0
52.46791600,10.57516900,56.0
52.46799300,10.57514000,56.0
52.46809200,10.57511800,55.0
52.46819200,10.57510400,55.0
52.46827800,10.57508000,55.0
52.46838400,10.57506800,55.0
52.46848600,10.57506400,55.0
52.46859200,10.57504400,55.0
52.46868400,10.57501600,54.0
52.46878400,10.57499600,54.0
52.46889600,10.57498000,54.0
52.46897600,10.57497200,54.0
52.46906200,10.57498100,54.0
52.46917100,10.57498100,54.0
52.46927300,10.57497100,54.0
52.46938200,10.57496100,54.0
52.46948100,10.57493200,53.0
52.46958000,10.57490800,53.0
52.46967000,10.57489500,53.0
52.46976900,10.57490000,53.0
52.46985900,10.57487800,53.0
52.46994500,10.57485200,53.0
52.47003200,10.57481200,54.0
52.47007600,10.57473800,54.0
52.47013100,10.57470100,55.0
52.47020400,10.57468000,56.0
52.47029100,10.57466300,57.0
52.47039600,10.57465200,57.0
52.47049200,10.57462400,58.0
52.47057600,10.57460300,59.0
52.47067500,10.57458400,59.0
52.47078000,10.57457300,59.0
52.47086400,10.57454700,59.0
52.47206000,10.57444400,56.0
52.47213700,10.57441300,56.0
52.47222400,10.57440400,56.0
52.47229700,10.57437500,56.0
52.47237700,10.57437000,56.0
52.47247600,10.57438400,56.0
52.47255600,10.57436400,56.0
52.47264000,10.57435500,56.0
52.47272900,10.57435600,56.0
52.47281600,10.57434000,56.0
52.47289600,10.57433100,56.0
52.47295300,10.57432400,55.0
52.47301400,10.57434400,55.0
52.47304000,10.57429700,55.0
52.47305200,10.57421500,55.0
52.47305200,10.57406000,55.0
52.47304600,10.57389300,55.0
52.47303600,10.57374000,55.0
52.47303300,10.57361100,55.0
52.47303000,10.57345600,55.0
52.47303000,10.57330300,54.0
52.47303000,10.57317500,54.0
52.47302700,10.57304300,54.0
52.47303000,10.57293600,54.0
52.47303000,10.57283000,54.0
52.47305600,10.57281000,54.0
52.47308800,10.57272100,54.0
52.47308400,10.57254300,54.0
52.47307500,10.57236400,54.0
52.47307500,10.57219500,54.0
52.47306800,10.57201500,54.0
52.47305600,10.57186100,54.0
52.47305900,10.57171100,54.0
52.47306800,10.57156600,54.0
52.47304900,10.57144100,54.0
52.47304000,10.57128600,54.0
52.47303000,10.57113600,54.0
52.47302700,10.57098000,54.0
52.47301400,10.57080400,54.0
52.47300400,10.57061800,54.0
52.47299500,10.57045400,54.0
52.47298500,10.57026600,55.0
52.47297600,10.57010000,55.0
52.47296900,10.56994000,55.0
52.47296900,10.56977300,55.0
52.47295600,10.56960800,55.0
52.47294700,10.56942600,55.0
52.47293400,10.56927500,55.0
52.47292800,10.56911600,56.0
52.47291800,10.56895200,56.0
52.47291200,10.56879600,56.0
52.47290800,10.56865200,56.0
52.47290500,10.56852600,56.0
52.47289200,10.56836700,56.0
52.47288600,10.56820200,56.0
52.47288600,10.56805100,57.0
52.47288000,10.56791500,57.0
52.47288000,10.56776800,57.0
52.47287000,10.56759800,57.0
52.47285700,10.56744600,57.0
52.47285400,10.56730100,57.0
52.47284100,10.56712300,57.0
52.47283500,10.56696900,57.0
52.47282500,10.56680800,57.0
52.47281600,10.56664000,57.0
52.47280900,10.56649500,57.0
52.47279600,10.56633800,57.0
52.47279300,10.56621400,57.0
52.47279000,10.56612000,57.0
52.47279000,10.56604900,57.0
52.47277400,10.56603500,57.0
52.47277100,10.56595800,57.0
52.47276800,10.56583000,57.0
52.47276100,10.56567800,57.0
52.47275500,10.56554300,57.0
52.47275500,10.56542200,56.0
52.47275500,10.56529600,56.0
52.47275500,10.56514400,56.0
52.47275800,10.56501200,56.0
52.47275200,10.56488800,56.0
52.47252800,10.56120800,56.0
52.47251500,10.56107500,55.0
52.47252800,10.56100100,55.0
52.47255600,10.56096800,55.0
52.47257600,10.56096400,55.0
52.47261100,10.56094100,55.0
52.47267200,10.56089500,55.0
52.47273200,10.56083500,55.0
52.47281600,10.56075400,55.0
52.47289200,10.56067800,55.0
52.47295300,10.56056700,55.0
52.47300800,10.56047500,54.0
52.47309400,10.56039100,54.0
52.47318400,10.56029700,54.0
52.47326400,10.56022100,54.0
52.47332400,10.56014500,54.0
52.47341100,10.56006800,55.0
52.47350400,10.55999600,54.0
52.47358000,10.55990300,54.0
52.47366400,10.55980700,55.0
52.47374000,10.55970600,55.0
52.47382000,10.55959500,55.0
52.47390000,10.55949000,56.0
52.47396800,10.55940100,56.0
52.47403200,10.55932500,56.0
52.47410500,10.55920900,55.0
52.47417900,10.55909300,56.0
52.47424600,10.55898900,56.0
52.47432000,10.55887700,57.0
52.47439600,10.55878800,57.0
52.47446400,10.55870500,57.0
52.47452800,10.55858900,56.0
52.47458500,10.55848400,56.0
52.47464000,10.55838800,56.0
52.47469700,10.55827000,56.0
52.47476100,10.55817600,56.0
52.47481900,10.55805800,55.0
52.47488000,10.55794300,55.0
52.47495600,10.55783200,55.0
52.47502400,10.55772000,54.0
52.47508100,10.55760000,54.0
52.47512900,10.55745500,54.0
52.47519300,10.55734800,54.0
52.47525700,10.55722800,54.0
52.47532100,10.55710900,54.0
52.47537900,10.55698300,54.0
52.47544300,10.55686400,54.0
52.47552000,10.55674800,54.0
52.47559000,10.55661200,54.0
52.47566000,10.55650700,54.0
52.47573400,10.55637800,55.0
52.47580800,10.55626400,55.0
52.47586800,10.55615600,56.0
52.47592300,10.55602800,56.0
52.47598400,10.55591200,56.0
52.47603800,10.55579200,56.0
52.47609200,10.55566000,56.0
52.47615300,10.55555800,57.0
52.47621100,10.55549300,57.0
52.47627500,10.55538100,57.0
52.47634500,10.55525200,57.0
52.47640900,10.55515200,57.0
52.47646700,10.55504800,57.0
52.47653100,10.55492000,56.0
52.47662000,10.55482100,56.0
52.47669100,10.55473000,56.0
52.47676400,10.55465100,56.0
52.47685100,10.55456600,56.0
52.47694000,10.55448300,56.0
52.47701700,10.55441400,56.0
52.47708400,10.55434100,56.0
52.47714500,10.55427300,56.0
52.47721600,10.55417500,56.0
52.47730500,10.55408600,56.0
52.47738200,10.55400000,56.0
52.47745600,10.55393500,56.0
52.47751300,10.55387500,57.0
52.47757400,10.55382800,57.0
52.47763800,10.55378100,57.0
52.47769200,10.55371200,57.0
52.47773400,10.55369400,57.0
52.47773700,10.55370500,58.0
52.47774400,10.55370500,58.0
52.47779800,10.55365300,58.0
52.47787800,10.55356900,58.0
52.47796100,10.55348700,58.0
52.47804100,10.55342300,58.0
52.47809900,10.55330600,57.0
52.47819200,10.55324100,57.0
52.47827200,10.55317600,57.0
52.47836100,10.55311000,57.0
52.47845100,10.55304100,56.0
52.47853100,10.55297800,55.0
52.47861100,10.55288100,55.0
52.47868400,10.55280700,55.0
52.47875800,10.55272100,55.0
52.47883800,10.55263600,55.0
52.47891800,10.55257500,56.0
52.47900400,10.55251200,56.0
52.47908100,10.55245500,57.0
52.47915200,10.55243800,57.0
52.47923500,10.55243600,58.0
52.47931200,10.55247800,59.0
52.47937900,10.55253200,60.0
52.47946200,10.55256100,61.0
52.47951300,10.55249600,61.0
52.47955800,10.55240000,61.0
52.47960000,10.55229300,60.0
52.47966400,10.55220000,60.0
52.47975000,10.55211600,60.0
52.47984900,10.55204300,60.0
52.47993600,10.55195800,60.0
52.48002200,10.55185100,60.0
52.48010200,10.55175000,59.0
52.48018200,10.55167200,59.0
52.48027500,10.55158700,59.0
52.48036100,10.55150100,59.0
52.48045100,10.55143600,59.0
52.48051800,10.55136400,58.0
52.48057600,10.55127600,58.0
52.48064000,10.55123800,58.0
52.48070400,10.55121300,58.0
52.48077700,10.55115000,58.0
52.48083500,10.55109000,57.0
52.48088900,10.55105000,57.0
52.48094000,10.55100600,57.0
52.48098800,10.55095500,57.0
52.48104300,10.55091600,57.0
52.48111600,10.55090000,57.0
52.48118000,10.55089800,57.0
52.48125100,10.55090700,57.0
52.48215530,10.55122850,56.0
52.48259410,10.55157370,56.0
52.48264700,10.55174560,56.0
52.48278260,10.55191510,57.0
52.48289820,10.55186930,57.0
52.48298570,10.55194470,56.0
52.48374940,10.55273430,56.0
52.48402680,10.55290470,56.0
52.48435780,10.55294130,58.0
52.48459060,10.55287830,58.0
52.48473850,10.55279370,56.0
52.48493630,10.55262470,55.0
52.48518810,10.55234020,54.0
52.48567080,10.55169390,53.0
52.48585010,10.55138950,53.0
52.48599670,10.55123540,53.0
52.48604810,10.55104510,54.0
52.48630220,10.55064090,55.0
52.48657250,10.55012400,54.0
52.48667530,10.54992920,53.0
52.48677810,10.54976120,53.0
52.48704890,10.54966120,53.0
52.48709420,10.54956850,53.0
52.48711280,10.54921150,53.0
52.48722840,10.54889440,54.0
52.48750540,10.54834610,55.0
52.48758570,10.54820440,55.0
52.48779170,10.54774080,55.0
52.48799940,10.54721830,56.0
52.48806720,10.54680400,57.0
52.48813310,10.54661740,57.0
52.48863800,10.54609950,57.0
52.48918000,10.54542530,56.0
52.48929800,10.54542140,56.0
52.48942900,10.54525670,57.0
52.48962330,10.54477210,57.0
52.48962170,10.54448070,58.0
52.48985360,10.54415520,56.0
52.48994500,10.54413730,56.0
52.49002990,10.54415510,55.0
52.49007550,10.54406210,55.0
52.49035470,10.54358200,54.0
52.49056360,10.54301610,56.0
52.49064810,10.54244260,57.0
52.49045930,10.54247250,56.0
52.49040120,10.54241650,56.0
52.48866470,10.54263720,53.0
52.48845630,10.54262450,53.0
52.48839810,10.54252590,53.0
52.48846700,10.54231590,53.0
52.48847720,10.54206300,54.0
52.48882140,10.54105390,60.0
52.48900450,10.54048220,62.0
52.48941730,10.53924850,66.0
52.48967190,10.53846470,69.0
52.49190630,10.53461620,66.0
52.49207250,10.53435350,66.0
52.49217990,10.53398350,66.0
52.49236850,10.53320070,66.0
52.49276000,10.53110580,66.0
52.49266110,10.52957110,66.0
52.49267500,10.52969810,66.0
52.49266110,10.52957110,66.0
52.49184640,10.52771530,66.0
52.49177060,10.52738500,66.0
52.49153890,10.52637530,64.0
52.49164450,10.52539140,64.0
52.49202110,10.52432000,63.0
52.49290310,10.52307970,65.0
52.49350420,10.52222330,64.0
52.49406080,10.52096360,64.0
52.49453500,10.51936390,65.0
52.49522780,10.51722810,68.0
52.49608810,10.51490580,67.0
52.49761360,10.51050890,65.0
52.49870920,10.50939420,62.0
52.49916470,10.50882530,60.0
52.49946530,10.50811450,60.0
52.50077250,10.50475610,59.0
52.50184310,10.50201700,64.0
52.50329110,10.49841580,64.0
52.50429310,10.49575500,64.0
52.50527140,10.49329670,59.0
52.50605200,10.49068470,62.0
52.50687220,10.48782080,62.0
52.50794060,10.48398220,65.0
52.50848640,10.48193700,64.0
52.50796060,10.48194470,63.0
52.50804610,10.48083780,62.0
52.50822890,10.48054920,61.0
52.50820170,10.48007640,60.0
52.50822890,10.47915140,57.0
52.50835060,10.47776310,57.0
52.50857750,10.47611200,56.0
52.50893530,10.47474170,55.0
52.50925810,10.47349390,55.0
52.50962170,10.47212110,58.0
52.50980060,10.47139830,55.0
52.50962110,10.47118450,55.0
52.50955830,10.47040080,55.0
52.50938500,10.46750060,55.0
52.50931030,10.46643860,56.0
52.50959080,10.46450720,59.0
52.51003530,10.46106060,63.0
52.51051860,10.45716140,57.0
52.51105360,10.45283220,56.0
52.51121720,10.45151640,56.0
52.51151950,10.44896720,58.0
52.51190360,10.44619580,55.0
52.51121810,10.44396500,58.0
52.50974220,10.44010780,59.0
52.50962200,10.43893830,63.0
52.50921950,10.43570390,60.0
52.50919060,10.43339060,64.0
52.50907920,10.43111950,63.0
52.50940420,10.42631700,63.0
52.50952810,10.42489140,63.0
52.50988580,10.42326950,59.0
52.51000500,10.41630110,52.0
52.51004060,10.41391450,51.0
52.51005330,10.41258420,50.0
52.51008450,10.41042610,52.0
52.51043140,10.40844500,51.0
52.51044720,10.40852810,51.0
52.51062780,10.40785200,50.0
52.51155860,10.40554890,49.0
52.51355030,10.40119580,50.0
52.51496700,10.39545030,58.0
52.51643500,10.38950780,61.0
52.51683920,10.38788360,60.0
52.51735060,10.38586970,58.0
52.51769670,10.38447890,58.0
52.51859110,10.38073250,57.0
52.51867200,10.38013970,55.0
52.51870810,10.38016110,55.0
52.51985390,10.37848030,52.0
52.52083750,10.37610000,50.0
52.52176530,10.37401830,50.0
52.52187920,10.37313750,50.0
52.52210110,10.37171000,50.0
52.52241640,10.37067720,50.0
52.52351580,10.36738170,51.0
52.52371310,10.36718530,51.0
52.52391920,10.36688580,50.0
52.52443970,10.36550500,51.0
52.52504280,10.36399200,51.0
52.52548170,10.36284580,51.0
52.52565030,10.36207470,52.0
52.52612420,10.36115920,51.0
52.52617970,10.36075890,52.0
52.52607310,10.36007670,53.0
52.52608530,10.35957530,53.0
52.52623920,10.35871110,52.0
52.52637470,10.35776830,52.0
52.52710750,10.35623420,49.0
52.52752080,10.35595860,49.0
52.52869310,10.35567310,51.0
52.52964390,10.35543560,52.0
52.53105170,10.35513670,49.0
52.53150530,10.35528000,48.0
52.53178750,10.35568250,46.0
52.53225830,10.35665970,47.0
52.53282950,10.35777420,46.0
52.53287280,10.35778860,46.0
52.53747170,10.34995030,47.0
52.53893220,10.34744060,46.0
52.54072560,10.34406280,51.0
52.54263890,10.34748920,46.0
52.54421920,10.35030330,47.0
52.54661560,10.35456500,47.0
52.54863310,10.35145330,47.0
52.55002810,10.34928810,48.0
52.55219810,10.34603780,51.0
52.55211530,10.34145220,50.0
52.55204580,10.33862420,54.0
52.55201720,10.33585860,51.0
52.55215830,10.33203200,52.0
52.55218420,10.33081450,56.0
52.55200280,10.32782250,51.0
52.55199000,10.32479500,51.0
52.55201330,10.32408700,50.0
52.55207890,10.32389030,50.0
52.55210530,10.32324580,51.0
52.55213700,10.32082560,48.0
