Latitude,Longitude,Elevation
53.91359000,9.558320000,7.0
53.91351000,9.557520000,8.0
53.91338000,9.556740000,9.0
53.91335000,9.556350000,9.0
53.91335000,9.555910000,8.0
53.91336000,9.555810000,8.0
53.91336000,9.555680000,8.0
53.91339000,9.555340000,9.0
53.91346000,9.553780000,9.0
53.91350000,9.553240000,7.0
53.91352000,9.553090000,7.0
53.91355000,9.552670000,6.0
53.91357000,9.551960000,7.0
53.91356000,9.551820000,7.0
53.91356000,9.549730000,13.0
53.91357000,9.549610000,13.0
53.91357000,9.549060000,13.0
53.91358000,9.549030000,13.0
53.91358000,9.548700000,12.0
53.91359000,9.548590000,12.0
53.91359000,9.548370000,11.0
53.91360000,9.548260000,11.0
53.91360000,9.548160000,11.0
53.91361000,9.548050000,10.0
53.91361000,9.547850000,10.0
53.91362000,9.547740000,10.0
53.91362000,9.547530000,10.0
53.91364000,9.547320000,10.0
53.91364000,9.547230000,10.0
53.91365000,9.547110000,9.0
53.91365000,9.546990000,9.0
53.91366000,9.546870000,9.0
53.91366000,9.546750000,9.0
53.91367000,9.546640000,9.0
53.91367000,9.546520000,8.0
53.91368000,9.546400000,8.0
53.91368000,9.546290000,8.0
53.91370000,9.546060000,8.0
53.91370000,9.545940000,8.0
53.91373000,9.545600000,9.0
53.91373000,9.545500000,9.0
53.91374000,9.545380000,10.0
53.91374000,9.545270000,10.0
53.91373000,9.545170000,10.0
53.91373000,9.544550000,10.0
53.91372000,9.544460000,10.0
53.91373000,9.544360000,11.0
53.91373000,9.544060000,13.0
53.91374000,9.543960000,13.0
53.91375000,9.543690000,14.0
53.91374000,9.543540000,15.0
53.91374000,9.543330000,15.0
53.91373000,9.543230000,16.0
53.91373000,9.543120000,17.0
53.91371000,9.542930000,18.0
53.91369000,9.542830000,18.0
53.91369000,9.542770000,18.0
53.91368000,9.542720000,18.0
53.91364000,9.542300000,17.0
53.91364000,9.542190000,16.0
53.91366000,9.541980000,15.0
53.91368000,9.541870000,15.0
53.91368000,9.541860000,15.0
53.91373000,9.541580000,14.0
53.91391000,9.540840000,10.0
53.91402000,9.540460000,10.0
53.91403000,9.540450000,11.0
53.91406000,9.540320000,11.0
53.91410000,9.540190000,12.0
53.91410000,9.540180000,12.0
53.91418000,9.539940000,13.0
53.91421000,9.539810000,13.0
53.91434000,9.539370000,15.0
53.91434000,9.539360000,15.0
53.91435000,9.539320000,15.0
53.91439000,9.539210000,15.0
53.91442000,9.539090000,15.0
53.91449000,9.538870000,15.0
53.91461000,9.538420000,13.0
53.91470000,9.537970000,11.0
53.91484000,9.537020000,12.0
53.91484000,9.536980000,12.0
53.91496000,9.536130000,15.0
53.91505000,9.535610000,14.0
53.91505000,9.535560000,14.0
53.91506000,9.535540000,14.0
53.91509000,9.535340000,13.0
53.91515000,9.535120000,14.0
53.91517000,9.535010000,14.0
53.91523000,9.534780000,14.0
53.91523000,9.534750000,14.0
53.91530000,9.534460000,15.0
53.91530000,9.534440000,15.0
53.91531000,9.534400000,15.0
53.91532000,9.534320000,15.0
53.91535000,9.534200000,16.0
53.91535000,9.534170000,16.0
53.91541000,9.533880000,18.0
53.91549000,9.533330000,13.0
53.91550000,9.533290000,13.0
53.91559000,9.532660000,10.0
53.91560000,9.532520000,9.0
53.91562000,9.532400000,9.0
53.91562000,9.532380000,9.0
53.91566000,9.532110000,8.0
53.91567000,9.531970000,8.0
53.91569000,9.531830000,8.0
53.91570000,9.531690000,7.0
53.91580000,9.531040000,8.0
53.91583000,9.530930000,8.0
53.91583000,9.530920000,8.0
53.91591000,9.530650000,8.0
53.91613000,9.530090000,7.0
53.91620000,9.529860000,5.0
53.91630000,9.529360000,5.0
53.91630000,9.529330000,5.0
53.91641900,9.528886800,8.0
53.91646210,9.528786100,8.0
53.91703210,9.527664300,9.0
53.91720970,9.527393100,10.0
53.91729220,9.527332600,11.0
53.91738080,9.527270100,11.0
53.91754520,9.527206700,12.0
53.91757050,9.526949700,13.0
53.91782960,9.526510300,14.0
53.91762350,9.526341100,13.0
53.91748250,9.526251100,12.0
53.91741520,9.526254400,12.0
53.91735420,9.526289900,12.0
53.91727420,9.526044200,11.0
53.91724360,9.525824800,11.0
53.91714990,9.525326500,9.0
53.91684880,9.525047000,7.0
53.91677140,9.524937000,6.0
53.91687000,9.524490000,5.0
53.91692000,9.524370000,5.0
53.91695000,9.524260000,4.0
53.91704000,9.524060000,4.0
53.91707000,9.524010000,4.0
53.91700000,9.523800000,3.0
53.91695000,9.523720000,2.0
53.91688000,9.523650000,2.0
53.91681000,9.523560000,2.0
53.91677000,9.523490000,2.0
53.91667000,9.523100000,2.0
53.91653000,9.522420000,2.0
53.91643000,9.522010000,2.0
53.91618000,9.520770000,3.0
53.91610000,9.520170000,2.0
53.91607000,9.519750000,2.0
53.91608000,9.519420000,2.0
53.91615000,9.518900000,2.0
53.91625000,9.518430000,3.0
53.91631000,9.518290000,3.0
53.91634000,9.518200000,2.0
53.91637000,9.518130000,2.0
53.91641000,9.518060000,1.0
53.91723000,9.517320000,2.0
53.91729000,9.517250000,2.0
53.91732000,9.517190000,2.0
53.91743900,9.516920700,2.0
53.91751160,9.516536100,2.0
53.91752580,9.516109700,2.0
53.91758420,9.515908500,1.0
53.91758260,9.515835400,1.0
53.91759000,9.515790000,1.0
53.91752760,9.515623700,1.0
53.91744680,9.515137800,1.0
53.91733470,9.515189800,1.0
53.91706730,9.515309800,0.0
53.91682350,9.515427100,2.0
53.91636490,9.515605100,5.0
53.91629280,9.515624400,5.0
53.91609970,9.515605600,4.0
53.91592390,9.515607300,4.0
53.91571000,9.515470000,3.0
53.91576000,9.515350000,3.0
53.91578000,9.515340000,3.0
53.91586630,9.515336800,3.0
53.91601060,9.515394800,4.0
53.91617630,9.515330900,4.0
53.91619420,9.515226600,3.0
53.91619480,9.515093900,3.0
53.91619000,9.515000000,3.0
53.91619000,9.514860000,2.0
53.91615000,9.514590000,1.0
53.91593000,9.513620000,1.0
53.91589000,9.513140000,3.0
53.91574890,9.512351500,4.0
53.91543480,9.511520000,2.0
53.91481000,9.512040000,4.0
53.91468530,9.512200700,4.0
53.91349000,9.509680000,-1.0
53.91337000,9.509480000,-1.0
53.91323000,9.509280000,0.0
53.91277000,9.508780000,5.0
53.91266000,9.508610000,5.0
53.91221000,9.507700000,1.0
53.91216000,9.507780000,1.0
53.91211000,9.507830000,1.0
53.91203000,9.507930000,1.0
53.91194000,9.508020000,1.0
53.91173000,9.508100000,0.0
53.91173000,9.508050000,1.0
53.91172000,9.508030000,1.0
53.91172000,9.508020000,1.0
53.91171000,9.508000000,1.0
53.91170000,9.507990000,1.0
53.91170000,9.507970000,1.0
53.91168000,9.507950000,1.0
53.91167000,9.507930000,1.0
53.91166000,9.507920000,0.0
53.91166000,9.507910000,0.0
53.91165000,9.507910000,0.0
53.91163000,9.507890000,0.0
53.91161000,9.507890000,0.0
53.91159000,9.507880000,0.0
53.91156000,9.507880000,0.0
53.91155000,9.507890000,0.0
53.91154000,9.507890000,0.0
53.91153000,9.507900000,0.0
53.91152000,9.507900000,0.0
53.91148000,9.507940000,0.0
53.91148000,9.507950000,0.0
53.91147000,9.507960000,0.0
53.91146000,9.507980000,0.0
53.91145000,9.507990000,0.0
53.91145000,9.508010000,0.0
53.91144000,9.508020000,0.0
53.91144000,9.508050000,0.0
53.91139000,9.508010000,0.0
53.91128000,9.507870000,0.0
53.91121000,9.507650000,0.0
53.91117000,9.507350000,1.0
53.91116000,9.506980000,0.0
53.91109000,9.506450000,-1.0
53.91086000,9.505840000,-1.0
53.91070000,9.505510000,0.0
53.91056000,9.505260000,0.0
53.91023000,9.504870000,2.0
53.90967000,9.504400000,3.0
53.90952000,9.504250000,3.0
53.90950000,9.504240000,3.0
53.90917000,9.503920000,3.0
53.90909420,9.503825100,4.0
53.90892720,9.503594400,3.0
53.90910280,9.503082100,3.0
53.90919000,9.502720000,3.0
53.90918790,9.502705400,3.0
53.90920790,9.502625600,3.0
53.90922210,9.502374000,4.0
53.90927840,9.501799600,5.0
53.90936000,9.501590000,5.0
53.90940000,9.501340000,5.0
53.90941000,9.501340000,5.0
53.90941000,9.501350000,5.0
53.90943000,9.501350000,5.0
53.90943000,9.501360000,5.0
53.90947000,9.501360000,5.0
53.90948000,9.501350000,5.0
53.90949000,9.501350000,5.0
53.90949000,9.501340000,5.0
53.90950000,9.501340000,5.0
53.90953000,9.501310000,5.0
53.90953000,9.501300000,5.0
53.90954000,9.501290000,5.0
53.90954000,9.501280000,5.0
53.90955000,9.501270000,5.0
53.90955000,9.501240000,5.0
53.90956000,9.501240000,5.0
53.90956000,9.501110000,5.0
53.90955000,9.501100000,5.0
53.90955000,9.501080000,5.0
53.90954000,9.501070000,5.0
53.90954000,9.501060000,5.0
53.90953000,9.501050000,5.0
53.90953000,9.501040000,5.0
53.90984000,9.500480000,4.0
53.91001000,9.499970000,3.0
53.91044000,9.497870000,3.0
53.91066000,9.496970000,2.0
53.91069000,9.496880000,2.0
53.91070000,9.496800000,2.0
53.91118000,9.495070000,1.0
53.91124000,9.494730000,1.0
53.91129000,9.494310000,1.0
53.91131000,9.493950000,1.0
53.91128000,9.491760000,0.0
53.91125000,9.491520000,0.0
53.91068160,9.489055900,1.0
53.91149850,9.489009800,-1.0
53.91170590,9.488999800,-2.0
53.91196010,9.488979100,-1.0
53.91417690,9.488840300,-3.0
53.91428640,9.488819500,-3.0
53.91504790,9.488748100,-3.0
53.91518320,9.488738100,-3.0
53.91667530,9.488614200,-3.0
53.91682110,9.488599500,-3.0
53.91763160,9.488583200,-4.0
53.91894160,9.488558100,-3.0
53.91929050,9.488564900,-2.0
53.91946900,9.488523400,-3.0
53.91964690,9.488475900,-3.0
53.91994630,9.488404900,-3.0
53.92014160,9.488261300,-3.0
53.92034320,9.488145900,-3.0
53.92051320,9.488042700,-3.0
53.92063200,9.487959700,-3.0
53.92087050,9.487747300,-2.0
53.92128470,9.487169300,0.0
53.92140630,9.486925400,1.0
53.92154050,9.486614600,0.0
53.92169410,9.486245000,1.0
53.92187420,9.485498300,0.0
53.92195840,9.484978400,0.0
53.92204890,9.483953800,-2.0
53.92202020,9.483568100,-1.0
53.92206420,9.483327300,-1.0
53.92207000,9.482530000,-1.0
53.92193260,9.480110700,-1.0
53.92203000,9.478690000,-1.0
53.92213000,9.478110000,-5.0
53.92224000,9.477630000,-4.0
53.92235000,9.477250000,-4.0
53.92251000,9.476850000,-4.0
53.92269000,9.476500000,-4.0
53.92289000,9.476160000,-3.0
53.92313000,9.475810000,-2.0
53.92340000,9.475490000,-2.0
53.92355000,9.475350000,-3.0
53.92366000,9.475230000,-3.0
53.92606000,9.472960000,-4.0
53.92611000,9.472900000,-4.0
53.92727000,9.471800000,-3.0
53.92731000,9.471770000,-3.0
53.92778000,9.471320000,-2.0
53.92844000,9.470640000,3.0
53.92844000,9.470630000,3.0
53.92848000,9.470580000,3.0
53.92850000,9.470540000,2.0
53.92852000,9.470520000,2.0
53.92870000,9.470270000,1.0
53.92911000,9.469640000,0.0
53.92914000,9.469610000,0.0
53.92971000,9.468850000,0.0
53.92992000,9.468510000,1.0
53.93021000,9.468150000,1.0
53.93034000,9.467960000,0.0
53.92963000,9.467250000,1.0
53.92947000,9.467050000,1.0
53.92936000,9.466880000,2.0
53.92923000,9.466630000,3.0
53.92907000,9.466210000,2.0
53.92869000,9.464570000,1.0
53.92834000,9.464810000,1.0
53.92829000,9.464830000,1.0
53.92825000,9.464810000,1.0
53.92823000,9.464790000,1.0
53.92821000,9.464760000,1.0
53.92790000,9.464140000,1.0
53.92774000,9.463860000,1.0
53.92755000,9.463430000,1.0
53.92734000,9.462730000,0.0
53.92722000,9.462220000,0.0
53.92685000,9.460280000,0.0
53.92673000,9.459780000,-2.0
53.92667000,9.459600000,-2.0
53.92667000,9.459580000,-2.0
53.92650000,9.459190000,-2.0
53.92644000,9.459080000,-3.0
53.92632000,9.458810000,-3.0
53.92615000,9.458520000,-3.0
53.92591000,9.458180000,-2.0
53.92563000,9.457890000,-2.0
53.92534000,9.457660000,-3.0
53.92533000,9.457660000,-3.0
53.92504000,9.457500000,-3.0
53.92482000,9.457430000,-2.0
53.92469000,9.457400000,-1.0
53.92404000,9.457380000,1.0
53.92399000,9.457360000,1.0
53.92397000,9.457340000,1.0
53.92393000,9.457280000,1.0
53.92382000,9.456830000,1.0
53.92376000,9.455480000,-1.0
53.92378000,9.454260000,0.0
53.92375000,9.453940000,0.0
53.92357000,9.452780000,-1.0
53.92350000,9.451360000,-1.0
53.92341000,9.450600000,-1.0
53.92336000,9.450340000,-1.0
53.92325000,9.449910000,0.0
53.92307000,9.449360000,-1.0
53.92287000,9.448880000,-2.0
53.92287000,9.448870000,-2.0
53.92244000,9.448170000,-2.0
53.92236000,9.447980000,-1.0
53.92235000,9.447920000,-1.0
53.92234000,9.447890000,-1.0
53.92235000,9.447700000,-2.0
53.92228000,9.447640000,-2.0
53.92225000,9.447600000,-2.0
53.92216000,9.447360000,-1.0
53.92211000,9.447150000,-1.0
53.92199000,9.446850000,-2.0
53.92190000,9.446760000,-1.0
53.92180000,9.446680000,-1.0
53.92168000,9.446640000,-1.0
53.92155000,9.446640000,-1.0
53.92110000,9.446720000,-1.0
53.92106000,9.446720000,-1.0
53.91927000,9.446980000,-1.0
53.91885000,9.447010000,-1.0
53.91873000,9.446990000,-1.0
53.91862000,9.446940000,-1.0
53.91856000,9.446900000,0.0
53.91848000,9.446860000,0.0
53.91814000,9.446580000,2.0
53.91771000,9.446020000,2.0
53.91713000,9.445180000,0.0
53.91680000,9.444640000,1.0
53.91629000,9.443620000,1.0
53.91587000,9.442480000,1.0
53.91558000,9.441570000,3.0
53.91548000,9.441170000,4.0
53.91544000,9.440860000,3.0
53.91543000,9.440240000,3.0
53.91544000,9.440170000,3.0
53.91545000,9.439840000,2.0
53.91551000,9.439390000,2.0
53.91559000,9.439060000,1.0
53.91560000,9.438990000,1.0
53.91573000,9.438490000,0.0
53.91595000,9.437790000,1.0
53.91609000,9.437420000,0.0
53.91635000,9.436870000,-3.0
53.91682000,9.434730000,-3.0
53.91687000,9.434400000,-3.0
53.91687000,9.434340000,-3.0
53.91693000,9.433770000,-3.0
53.91694000,9.432800000,-1.0
53.91688000,9.431570000,-1.0
53.91680000,9.430870000,-1.0
53.91675000,9.430560000,-1.0
53.91674000,9.430540000,-1.0
53.91661000,9.429830000,2.0
53.91660000,9.429830000,2.0
53.91644000,9.428960000,1.0
53.91643000,9.428960000,1.0
53.91638000,9.428750000,-1.0
53.91631000,9.428540000,-2.0
53.91622000,9.428350000,-2.0
53.91606000,9.427930000,-1.0
53.91600000,9.427640000,-2.0
53.91598000,9.427590000,-2.0
53.91588000,9.427150000,-2.0
53.91582000,9.426960000,-1.0
53.91568000,9.426610000,-1.0
53.91540000,9.426070000,-1.0
53.91529000,9.425910000,-1.0
53.91513000,9.425800000,-1.0
53.91488000,9.425730000,0.0
53.91459000,9.425700000,0.0
53.91412000,9.425700000,0.0
53.91374000,9.425720000,0.0
53.91353000,9.425680000,1.0
53.91351000,9.425670000,1.0
53.91331000,9.425610000,1.0
53.91220000,9.424980000,1.0
53.91173000,9.424660000,1.0
53.91143000,9.424530000,2.0
53.91130000,9.424460000,2.0
53.91124000,9.424390000,2.0
53.91121000,9.424340000,2.0
53.91118000,9.424250000,2.0
53.91117000,9.424240000,2.0
53.91114000,9.424140000,2.0
53.91110000,9.423900000,2.0
53.91107000,9.423280000,3.0
53.91108000,9.423170000,3.0
53.91106000,9.422590000,4.0
53.91102000,9.422400000,5.0
53.91083000,9.421860000,3.0
53.91070000,9.421230000,3.0
53.91064000,9.420800000,3.0
53.91064000,9.420450000,3.0
53.91071000,9.420050000,3.0
53.91072000,9.420040000,3.0
53.91086000,9.419060000,0.0
53.91090000,9.418870000,0.0
53.91090000,9.418840000,0.0
53.91094000,9.418710000,0.0
53.91125000,9.418020000,0.0
53.91131000,9.417850000,0.0
53.91135000,9.417680000,0.0
53.91138000,9.417590000,0.0
53.91141000,9.417460000,0.0
53.91143000,9.417320000,0.0
53.91144000,9.417300000,0.0
53.91154000,9.416400000,3.0
53.91154000,9.416320000,3.0
53.91155000,9.416280000,3.0
53.91161000,9.415720000,1.0
53.91166000,9.415450000,0.0
53.91168000,9.415380000,0.0
53.91175000,9.415220000,0.0
53.91198000,9.414890000,-1.0
53.91211000,9.414580000,-2.0
53.91216000,9.414390000,-2.0
53.91255000,9.412360000,0.0
53.91262000,9.411800000,0.0
53.91262000,9.411210000,0.0
53.91260000,9.410830000,0.0
53.91258000,9.410690000,0.0
53.91258000,9.410610000,0.0
53.91252000,9.410160000,-1.0
53.91245000,9.409810000,-1.0
53.91241000,9.409710000,-1.0
53.91237000,9.409650000,-1.0
53.91201000,9.409400000,-1.0
53.91199000,9.409380000,-1.0
53.91195000,9.409360000,-1.0
53.91178000,9.409240000,-2.0
53.91176000,9.409220000,-2.0
53.91161000,9.409120000,-2.0
53.91152000,9.409020000,-2.0
53.91147000,9.408920000,-2.0
53.91123000,9.408240000,0.0
53.91114000,9.407910000,0.0
53.91103000,9.407770000,1.0
53.91099000,9.407730000,1.0
53.91067000,9.407500000,0.0
53.91050000,9.407420000,0.0
53.91034000,9.407370000,0.0
53.91021000,9.407300000,0.0
53.90919000,9.406430000,2.0
53.90900000,9.406350000,1.0
53.90852000,9.406050000,0.0
53.90789000,9.405500000,0.0
53.90771000,9.405280000,0.0
53.90725000,9.404540000,-1.0
53.90704000,9.404280000,-1.0
53.90676000,9.404010000,-1.0
53.90634000,9.403690000,-2.0
53.90618000,9.403640000,-2.0
53.90608000,9.403620000,-2.0
53.90547000,9.403660000,-3.0
53.90503000,9.403710000,-4.0
53.90499000,9.403710000,-4.0
53.90497000,9.403730000,-4.0
53.90493000,9.403750000,-4.0
53.90483000,9.403860000,-4.0
53.90476000,9.403990000,-3.0
53.90475000,9.404030000,-3.0
53.90471000,9.404120000,-3.0
53.90459000,9.404540000,-3.0
53.90455000,9.404650000,-3.0
53.90447000,9.404800000,-3.0
53.90439000,9.404890000,-3.0
53.90413000,9.405060000,-1.0
53.90398000,9.405120000,0.0
53.90385000,9.405130000,1.0
53.90375000,9.405110000,1.0
53.90351000,9.405020000,1.0
53.90306000,9.404890000,-1.0
53.90296000,9.404870000,-1.0
53.90285000,9.404870000,-2.0
53.90257000,9.404920000,-1.0
53.90240000,9.406130000,0.0
53.90182000,9.408970000,1.0
53.90170000,9.409730000,0.0
53.90166000,9.410090000,0.0
53.90153000,9.412410000,0.0
53.90163000,9.414390000,0.0
53.90163000,9.414770000,1.0
53.90162000,9.414830000,1.0
53.90160000,9.415120000,1.0
53.90138000,9.416710000,2.0
53.90137000,9.417240000,2.0
53.90138000,9.417520000,2.0
53.90144000,9.417880000,2.0
53.90150000,9.418100000,2.0
53.90172000,9.418680000,1.0
53.90187000,9.418990000,2.0
53.90195000,9.419120000,1.0
53.90208000,9.419300000,1.0
53.90224000,9.419480000,0.0
53.90321000,9.420380000,-1.0
53.90337000,9.420570000,0.0
53.90352000,9.420830000,0.0
53.90359000,9.421040000,-1.0
53.90364000,9.421270000,-1.0
53.90369000,9.421630000,-1.0
53.90368000,9.422050000,-1.0
53.90364000,9.422280000,-1.0
53.90360000,9.422400000,0.0
53.90358000,9.422490000,0.0
53.90342000,9.422830000,0.0
53.90329000,9.423000000,1.0
53.90300000,9.423280000,2.0
53.90264000,9.423510000,1.0
53.90258000,9.423560000,1.0
53.90228000,9.423740000,0.0
53.90127000,9.424250000,0.0
53.90091000,9.424470000,0.0
53.90027000,9.424900000,-2.0
53.89985000,9.425210000,-2.0
53.89769000,9.427130000,-1.0
53.89715000,9.427650000,-1.0
53.89624000,9.428350000,0.0
53.89359000,9.430150000,1.0
53.89343000,9.430240000,0.0
53.89317000,9.430350000,-1.0
53.89306000,9.430380000,-1.0
53.89282000,9.430420000,-1.0
53.89178000,9.430500000,0.0
53.89146000,9.430460000,0.0
53.89072000,9.430240000,-1.0
53.89051000,9.430200000,-1.0
53.89034000,9.430180000,-1.0
53.89024000,9.430180000,0.0
53.89008000,9.430200000,0.0
53.88985000,9.430190000,0.0
53.88972000,9.430170000,0.0
53.88955000,9.430110000,0.0
53.88947000,9.430050000,0.0
53.88943000,9.430010000,0.0
53.88939000,9.429950000,0.0
53.88936000,9.429890000,0.0
53.88930000,9.429710000,0.0
53.88928000,9.429570000,0.0
53.88926000,9.429200000,0.0
53.88927000,9.428630000,-1.0
53.88923000,9.425610000,0.0
53.88899000,9.421930000,0.0
53.88889000,9.421100000,-2.0
53.88876000,9.420500000,-2.0
53.88834000,9.419100000,0.0
53.88822000,9.418770000,-1.0
53.88821000,9.418710000,-1.0
53.88809000,9.418290000,-1.0
53.88779000,9.416760000,-1.0
53.88774000,9.416620000,0.0
53.88766000,9.416490000,0.0
53.88760000,9.416410000,0.0
53.88748000,9.416310000,0.0
53.88485000,9.414730000,1.0
53.88476000,9.414660000,1.0
53.88447000,9.414320000,2.0
53.88423000,9.413960000,2.0
53.88413000,9.413830000,1.0
53.88401000,9.413710000,0.0
53.88387000,9.413600000,0.0
53.88367000,9.413490000,0.0
53.88330000,9.413350000,-1.0
53.88293000,9.413240000,-2.0
53.88256000,9.413100000,-2.0
53.88230000,9.413040000,-2.0
53.88216000,9.413030000,-2.0
53.88187000,9.413060000,-1.0
53.88126000,9.413230000,-1.0
53.88078000,9.413250000,0.0
53.88044000,9.413180000,1.0
53.88016000,9.413170000,1.0
53.88002000,9.413180000,1.0
53.87943000,9.413290000,2.0
53.87937000,9.413440000,2.0
53.87927000,9.413560000,2.0
53.87898000,9.414000000,1.0
53.87884000,9.414160000,0.0
53.87879000,9.414200000,0.0
53.87867000,9.414270000,-1.0
53.87853000,9.414330000,-1.0
53.87789000,9.414540000,0.0
53.87771000,9.414650000,0.0
53.87756000,9.414810000,0.0
53.87750000,9.414890000,0.0
53.87736000,9.415160000,0.0
53.87729000,9.415320000,0.0
53.87716000,9.415760000,1.0
53.87711000,9.415850000,1.0
53.87705000,9.415920000,1.0
53.87701000,9.415980000,1.0
53.87696000,9.416020000,1.0
53.87689000,9.416050000,1.0
53.87681000,9.416060000,1.0
53.87674000,9.416060000,1.0
53.87598000,9.416160000,1.0
53.87590000,9.416180000,1.0
53.87573000,9.416200000,1.0
53.87563000,9.416240000,1.0
53.87558000,9.416270000,1.0
53.87552000,9.416320000,2.0
53.87541000,9.416510000,2.0
53.87528000,9.416820000,2.0
53.87513000,9.417120000,2.0
53.87502000,9.417260000,2.0
53.87468000,9.417620000,1.0
53.87455000,9.417730000,1.0
53.87437000,9.417860000,1.0
53.87424000,9.417940000,1.0
53.87420000,9.417950000,1.0
53.87410000,9.417990000,1.0
53.87388000,9.418040000,1.0
53.87352000,9.418050000,1.0
53.87320000,9.418080000,1.0
53.87218000,9.418300000,3.0
53.87197000,9.418360000,2.0
53.87170000,9.418400000,1.0
53.87146000,9.418410000,2.0
53.87113000,9.418370000,3.0
53.87036000,9.418230000,0.0
53.87029000,9.418230000,0.0
53.86996000,9.418190000,0.0
53.86971000,9.418190000,1.0
53.86959000,9.418200000,1.0
53.86948000,9.418220000,1.0
53.86936000,9.418230000,2.0
53.86900000,9.418310000,2.0
53.86887000,9.418360000,1.0
53.86862000,9.418500000,0.0
53.86804000,9.418900000,0.0
53.86793000,9.418960000,0.0
53.86765000,9.419060000,1.0
53.86764000,9.419070000,1.0
53.86754000,9.419100000,1.0
53.86738000,9.419120000,1.0
53.86631000,9.419340000,-1.0
53.86595000,9.419450000,0.0
53.86593000,9.419460000,0.0
53.86528000,9.419620000,2.0
53.86488000,9.419670000,0.0
53.86477000,9.419670000,0.0
53.86466000,9.419660000,-1.0
53.86442000,9.419570000,-1.0
53.86425000,9.419470000,-1.0
53.86380000,9.419090000,0.0
53.86369000,9.419010000,1.0
53.86355000,9.418960000,2.0
53.86344000,9.418910000,2.0
53.86137000,9.418500000,-3.0
53.86104000,9.418520000,-3.0
53.86050000,9.418630000,-2.0
53.86010000,9.418690000,-1.0
53.85987000,9.418680000,0.0
53.85965000,9.418630000,0.0
53.85938570,9.418464200,0.0
53.85926100,9.418564900,0.0
53.85920200,9.418564900,-1.0
53.85895000,9.418600000,-1.0
53.85886000,9.418570000,0.0
53.85873000,9.418510000,0.0
53.85857000,9.418400000,0.0
53.85831000,9.418280000,-1.0
53.85823000,9.418270000,-1.0
53.85822000,9.418260000,-1.0
53.85807000,9.418240000,-1.0
53.85793000,9.418250000,-2.0
53.85782000,9.418290000,-2.0
53.85711000,9.418820000,-3.0
53.85708000,9.418860000,-3.0
53.85700000,9.419070000,-3.0
53.85698000,9.419200000,-3.0
53.85701000,9.420050000,-1.0
53.85700000,9.420130000,-1.0
53.85695000,9.420270000,-1.0
53.85692000,9.420310000,-1.0
53.85686000,9.420370000,-1.0
53.85678000,9.420430000,-1.0
53.85601000,9.420600000,0.0
53.85599000,9.420600000,0.0
53.85566000,9.420690000,1.0
53.85562000,9.420690000,1.0
53.85543000,9.420750000,0.0
53.85532000,9.420830000,0.0
53.85519000,9.420960000,0.0
53.85446000,9.421980000,1.0
53.85442000,9.422010000,2.0
53.85442000,9.422020000,2.0
53.85435000,9.422040000,2.0
53.85382000,9.422110000,1.0
53.85377000,9.422140000,1.0
53.85371000,9.422200000,1.0
53.85366000,9.422270000,1.0
53.85360000,9.422390000,1.0
53.85343000,9.422830000,1.0
53.85329000,9.423090000,2.0
53.85309000,9.423380000,2.0
53.85304000,9.423500000,1.0
53.85303000,9.423510000,1.0
53.85294000,9.423770000,1.0
53.85242000,9.425550000,1.0
53.85238000,9.425790000,2.0
53.85235000,9.426840000,1.0
53.85218000,9.428060000,0.0
53.85191000,9.430570000,0.0
53.85184000,9.430830000,0.0
53.85184000,9.430860000,1.0
53.85179000,9.430990000,1.0
53.85176000,9.431100000,1.0
53.85164000,9.431430000,2.0
53.85141000,9.431980000,1.0
53.85122000,9.432370000,1.0
53.85119000,9.432510000,1.0
53.85119000,9.432860000,2.0
53.85117000,9.432940000,2.0
53.85114000,9.433000000,2.0
53.85111000,9.433030000,2.0
53.85060000,9.433240000,2.0
53.85054000,9.433250000,2.0
53.85049000,9.433250000,2.0
53.85016000,9.433180000,2.0
53.84960000,9.433010000,3.0
53.84942000,9.432930000,3.0
53.84922000,9.432780000,3.0
53.84915000,9.432710000,3.0
53.84899000,9.432520000,2.0
53.84890000,9.432330000,2.0
53.84884000,9.432130000,1.0
53.84881000,9.431870000,1.0
53.84881000,9.431760000,1.0
53.84879000,9.431560000,1.0
53.84875000,9.431430000,1.0
53.84872000,9.431370000,1.0
53.84870000,9.431350000,1.0
53.84868000,9.431310000,1.0
53.84840000,9.431050000,0.0
53.84825000,9.430870000,1.0
53.84804000,9.430570000,1.0
53.84735000,9.429200000,0.0
53.84724000,9.429030000,0.0
53.84659000,9.428180000,3.0
53.84636000,9.427790000,2.0
53.84611000,9.427420000,1.0
53.84592000,9.427170000,0.0
53.84578000,9.426950000,-1.0
53.84559000,9.426720000,-1.0
53.84527000,9.426250000,2.0
53.84515000,9.426020000,2.0
53.84506000,9.425790000,2.0
53.84503000,9.425680000,2.0
53.84501000,9.425630000,2.0
53.84494000,9.425310000,2.0
53.84494000,9.425260000,2.0
53.84493000,9.425210000,2.0
53.84493000,9.425140000,2.0
53.84502000,9.424710000,1.0
53.84504000,9.424560000,1.0
53.84504000,9.424340000,1.0
53.84497000,9.424000000,2.0
53.84471000,9.423290000,1.0
53.84440000,9.422200000,2.0
53.84439000,9.422190000,2.0
53.84423000,9.421730000,2.0
53.84404000,9.421300000,0.0
53.84398000,9.421100000,-1.0
53.84394000,9.420920000,-1.0
53.84391000,9.420630000,-2.0
53.84391000,9.420540000,-2.0
