Latitude,Longitude,Elevation
54.41528000,9.515870000,17.0
54.41307000,9.515130000,18.0
54.41207000,9.514960000,17.0
54.41189000,9.514920000,18.0
54.41162000,9.514880000,18.0
54.41154000,9.514850000,18.0
54.41151000,9.513750000,17.0
54.41150000,9.513640000,17.0
54.41147000,9.513550000,17.0
54.41134000,9.513310000,16.0
54.41122000,9.513190000,16.0
54.41122000,9.513140000,16.0
54.41121000,9.513140000,16.0
54.41121000,9.513120000,16.0
54.41120000,9.513120000,16.0
54.41120000,9.513110000,16.0
54.41118000,9.513090000,16.0
54.41117000,9.513090000,16.0
54.41117000,9.513080000,16.0
54.41113000,9.513080000,16.0
54.41113000,9.513090000,16.0
54.41112000,9.513090000,16.0
54.41112000,9.513100000,16.0
54.41111000,9.513100000,16.0
54.41111000,9.513110000,16.0
54.41110000,9.513110000,16.0
54.41110000,9.513130000,16.0
54.41109000,9.513130000,16.0
54.41109000,9.513160000,16.0
54.41108000,9.513170000,16.0
54.41108000,9.513260000,16.0
54.41104000,9.513380000,16.0
54.41102000,9.513510000,16.0
54.41094000,9.513750000,16.0
54.41065000,9.514290000,17.0
54.41053000,9.514450000,18.0
54.40927000,9.515780000,20.0
54.40813000,9.517320000,22.0
54.40787000,9.517630000,23.0
54.40602000,9.520030000,20.0
54.40599000,9.522500000,21.0
54.40601000,9.524520000,21.0
54.40600000,9.524660000,21.0
54.40596000,9.524840000,21.0
54.40587000,9.525040000,22.0
54.40565000,9.525270000,20.0
54.40543000,9.525440000,18.0
54.40534000,9.525490000,18.0
54.40583000,9.527410000,19.0
54.40586000,9.527470000,19.0
54.40599000,9.528680000,17.0
54.40602000,9.529170000,17.0
54.40604000,9.532810000,17.0
54.40602000,9.532880000,17.0
54.40600000,9.533250000,17.0
54.40600000,9.533600000,17.0
54.40601000,9.533710000,17.0
54.40604000,9.533810000,17.0
54.40602000,9.535020000,20.0
54.40606000,9.538650000,18.0
54.40607000,9.538730000,18.0
54.40606000,9.539370000,18.0
54.40604000,9.539470000,18.0
54.40603000,9.539560000,18.0
54.40600000,9.539650000,18.0
54.40590000,9.539850000,18.0
54.40575000,9.540070000,18.0
54.40569000,9.540050000,18.0
54.40563000,9.540070000,18.0
54.40558000,9.540110000,18.0
54.39999000,9.546300000,20.0
54.39885000,9.547850000,20.0
54.39851000,9.548230000,19.0
54.39604000,9.550590000,18.0
54.39431000,9.552460000,17.0
54.39325000,9.553250000,17.0
54.39101000,9.554830000,17.0
54.39004000,9.555470000,16.0
54.38925000,9.555840000,16.0
54.38825000,9.556440000,16.0
54.38668000,9.557480000,14.0
54.38493000,9.558860000,15.0
54.38315000,9.560330000,14.0
54.38290000,9.560390000,14.0
54.38284000,9.560420000,14.0
54.38229000,9.560770000,16.0
54.38162000,9.561230000,19.0
54.38158000,9.561250000,19.0
54.38095000,9.561670000,23.0
54.37964000,9.562470000,25.0
54.37857000,9.563080000,23.0
54.37792000,9.563370000,22.0
54.37743000,9.563610000,21.0
54.37641000,9.563920000,19.0
54.37541000,9.564290000,15.0
54.37404000,9.564910000,9.0
54.37310000,9.565260000,9.0
54.37248000,9.565440000,8.0
54.37224000,9.565480000,10.0
54.37204000,9.565500000,10.0
54.37183000,9.565490000,10.0
54.37158000,9.565440000,9.0
54.37135000,9.565340000,7.0
54.37094000,9.565190000,6.0
54.37073000,9.565100000,7.0
54.37044000,9.564930000,8.0
54.37012000,9.564690000,8.0
54.36997000,9.564550000,8.0
54.36893000,9.563420000,8.0
54.36776000,9.562240000,7.0
54.36751000,9.562020000,7.0
54.36746000,9.561990000,7.0
54.36697000,9.561610000,8.0
54.36695000,9.561590000,8.0
54.36674000,9.561480000,8.0
54.36598000,9.561010000,8.0
54.36579000,9.560880000,8.0
54.36561000,9.560820000,9.0
54.36429000,9.560450000,13.0
54.36336000,9.560010000,10.0
54.36282000,9.559680000,12.0
54.36187000,9.559150000,12.0
54.35763000,9.556090000,6.0
54.35755000,9.555980000,5.0
54.35753000,9.555970000,5.0
54.35749000,9.555880000,5.0
54.35747000,9.555790000,5.0
54.35749000,9.555570000,6.0
54.35749000,9.555280000,7.0
54.35745000,9.554800000,8.0
54.35709000,9.555060000,3.0
54.35704000,9.555110000,2.0
54.35682000,9.555290000,1.0
54.35674000,9.555320000,1.0
54.35664000,9.555400000,1.0
54.35620000,9.555850000,2.0
54.35595000,9.556130000,2.0
54.35587000,9.555930000,3.0
54.35586000,9.555890000,3.0
54.35572000,9.555570000,4.0
54.35570000,9.555540000,4.0
54.35567000,9.555520000,4.0
54.35560000,9.555510000,4.0
54.35521000,9.555490000,3.0
54.35506000,9.555470000,3.0
54.35488000,9.555460000,3.0
54.35474000,9.555400000,3.0
54.35465000,9.555330000,3.0
54.35456000,9.555220000,4.0
54.35456000,9.555210000,4.0
54.35431000,9.554850000,4.0
54.35429000,9.554800000,4.0
54.35404000,9.554480000,6.0
54.35398000,9.554640000,7.0
54.35397000,9.555160000,7.0
54.35404000,9.555680000,6.0
54.35404000,9.555720000,6.0
54.35407000,9.555870000,5.0
54.35406000,9.556000000,6.0
54.35403000,9.556130000,7.0
54.35398000,9.556250000,8.0
54.35394000,9.556310000,9.0
54.35389000,9.556350000,10.0
54.35384000,9.556370000,11.0
54.35382000,9.556370000,11.0
54.35107000,9.557070000,16.0
54.35102000,9.557090000,16.0
54.35097000,9.557090000,16.0
54.35092000,9.557010000,17.0
54.34997000,9.557210000,17.0
54.34978000,9.557280000,17.0
54.34949000,9.557420000,17.0
54.34899000,9.557690000,19.0
54.34848000,9.557990000,20.0
54.34842000,9.558010000,20.0
54.34825000,9.558240000,21.0
54.34816000,9.558290000,21.0
54.34775000,9.558380000,21.0
54.34750000,9.558480000,21.0
54.34545000,9.558790000,18.0
54.34473000,9.558870000,18.0
54.33289000,9.560970000,20.0
54.33271000,9.560990000,20.0
54.33124000,9.561240000,13.0
54.33083000,9.560170000,13.0
54.33079000,9.560100000,13.0
54.33069000,9.559960000,13.0
54.33064000,9.560140000,12.0
54.32890000,9.564810000,8.0
54.32885000,9.564970000,8.0
54.32880000,9.565050000,8.0
54.32876000,9.565130000,8.0
54.32859000,9.565550000,9.0
54.32845000,9.565830000,9.0
54.32699000,9.564920000,8.0
54.32682000,9.564780000,8.0
54.32604000,9.564280000,8.0
54.32524000,9.565420000,9.0
54.32164000,9.570140000,10.0
54.32026000,9.571880000,12.0
54.31955000,9.572650000,12.0
54.31722000,9.575030000,10.0
54.31705000,9.575230000,10.0
54.31679000,9.575650000,11.0
54.31593000,9.577220000,11.0
54.31587000,9.577310000,12.0
54.31583000,9.577400000,11.0
54.31150000,9.585300000,13.0
54.31126000,9.585600000,13.0
54.31127000,9.585770000,13.0
54.31119000,9.585920000,12.0
54.31115000,9.585980000,12.0
54.31045000,9.587270000,13.0
54.31045000,9.587280000,13.0
54.31021000,9.587700000,14.0
54.31001000,9.588130000,13.0
54.30996000,9.588300000,14.0
54.30992000,9.588480000,14.0
54.30988000,9.588920000,14.0
54.30984000,9.589110000,13.0
54.30980000,9.589210000,13.0
54.30976000,9.589270000,13.0
54.30966000,9.589380000,13.0
54.30959000,9.589400000,13.0
54.30949000,9.589410000,13.0
54.30936000,9.589410000,13.0
54.30934000,9.589750000,13.0
54.30920000,9.589760000,13.0
54.30914000,9.589780000,13.0
54.30885000,9.590440000,13.0
54.30881000,9.590570000,13.0
54.30821000,9.592000000,10.0
54.30805000,9.592330000,10.0
54.30678000,9.595390000,11.0
54.30652000,9.596280000,11.0
54.30613000,9.597410000,11.0
54.30541000,9.599830000,13.0
54.30504000,9.600920000,12.0
54.30495000,9.601330000,12.0
54.30490000,9.601340000,12.0
54.30481000,9.601380000,12.0
54.30477000,9.601410000,11.0
54.30461000,9.601480000,12.0
54.30449000,9.601520000,12.0
54.30429000,9.601550000,12.0
54.30422000,9.601540000,13.0
54.30418000,9.601630000,13.0
54.30403000,9.602060000,11.0
54.30396000,9.602210000,10.0
54.30383000,9.602440000,11.0
54.30391000,9.602570000,10.0
54.30405000,9.602730000,9.0
54.30434000,9.603010000,9.0
54.30444000,9.603140000,9.0
54.30460000,9.603380000,9.0
54.30463000,9.603450000,9.0
54.30470000,9.603570000,9.0
54.30479000,9.603770000,8.0
54.30526000,9.605040000,7.0
54.30534000,9.605340000,7.0
54.30549000,9.606410000,8.0
54.30554000,9.607110000,5.0
54.30554000,9.607310000,5.0
54.30539000,9.607450000,5.0
54.30492000,9.607980000,5.0
54.30480000,9.608180000,5.0
54.30470000,9.608420000,5.0
54.30448000,9.608250000,5.0
54.30435000,9.608240000,5.0
54.30427000,9.608250000,5.0
54.30418000,9.608250000,5.0
54.30412000,9.608260000,5.0
54.30365000,9.608440000,5.0
54.30348000,9.608530000,4.0
54.30343000,9.608550000,4.0
54.30235000,9.609340000,6.0
54.30226000,9.609460000,6.0
54.30207000,9.609760000,6.0
54.30206000,9.609790000,6.0
54.30195000,9.609940000,6.0
54.30176000,9.610500000,6.0
54.30166000,9.610940000,6.0
54.30157000,9.612210000,5.0
54.30163000,9.613756100,5.0
54.30179770,9.614936900,4.0
54.30264160,9.617877200,6.0
54.30240170,9.618487900,5.0
54.30177380,9.618111500,6.0
54.29954010,9.618722300,9.0
54.29955000,9.621420000,8.0
54.29956000,9.621580000,8.0
54.29957000,9.622480000,9.0
54.29958000,9.622550000,10.0
54.29958000,9.622600000,10.0
54.29959000,9.622650000,10.0
54.29959000,9.622680000,10.0
54.30057000,9.627860000,8.0
54.30057000,9.627890000,8.0
54.30062000,9.628170000,8.0
54.30062000,9.628370000,7.0
54.30080000,9.632540000,7.0
54.29895000,9.633810000,12.0
54.29883000,9.633910000,11.0
54.29875000,9.634020000,11.0
54.29869000,9.634160000,11.0
54.29865000,9.634340000,9.0
54.29849000,9.635520000,9.0
54.29841000,9.636300000,7.0
54.29834000,9.637810000,9.0
54.29836000,9.638330000,9.0
54.29844000,9.639340000,7.0
54.29846000,9.639460000,7.0
54.29847000,9.639710000,7.0
54.29841000,9.640300000,8.0
54.29840000,9.640330000,8.0
54.29840000,9.640370000,8.0
54.29816000,9.642010000,7.0
54.29813000,9.642960000,6.0
54.29808000,9.643150000,5.0
54.29793000,9.643570000,3.0
54.29793000,9.643610000,3.0
54.29794000,9.643610000,3.0
54.29795000,9.643620000,3.0
54.29797000,9.643620000,3.0
54.29853000,9.643510000,3.0
54.29858000,9.643510000,3.0
54.29867000,9.643520000,3.0
54.29870000,9.643530000,3.0
54.29873000,9.643550000,3.0
54.29884000,9.643600000,3.0
54.29916000,9.643790000,3.0
54.29937000,9.643980000,4.0
54.29940000,9.644000000,4.0
54.29990000,9.644530000,4.0
54.29992000,9.644580000,4.0
54.29992000,9.644640000,4.0
54.29983000,9.644960000,3.0
54.29983000,9.645040000,3.0
54.30014000,9.646120000,2.0
54.30022000,9.646350000,2.0
54.30025000,9.646460000,2.0
54.30038000,9.646780000,3.0
54.30054000,9.647090000,3.0
54.30054000,9.647100000,3.0
54.30058000,9.647210000,3.0
54.30061000,9.647270000,2.0
54.30064000,9.647290000,2.0
54.30064000,9.647300000,2.0
54.30066000,9.647320000,2.0
54.30070000,9.647340000,2.0
54.30071000,9.647340000,2.0
54.30072000,9.647350000,2.0
54.30080000,9.647360000,2.0
54.30083000,9.647350000,2.0
54.30087000,9.647330000,2.0
54.30098000,9.647140000,1.0
54.30111000,9.646860000,2.0
54.30118000,9.646800000,1.0
54.30124000,9.646800000,0.0
54.30134000,9.646840000,-1.0
54.30142000,9.647020000,-2.0
54.30150000,9.647150000,-2.0
54.30153000,9.647240000,-2.0
54.30156000,9.647290000,-2.0
54.30204000,9.648330000,0.0
54.30205000,9.648340000,-1.0
54.30213000,9.648480000,-1.0
54.30216000,9.648580000,-1.0
54.30220000,9.648680000,-2.0
54.30235000,9.649200000,-3.0
54.30241000,9.649360000,-3.0
54.30260000,9.649710000,-2.0
54.30277000,9.649980000,-2.0
54.30327000,9.650900000,0.0
54.30330000,9.650940000,0.0
54.30339000,9.651120000,0.0
54.30350000,9.651310000,0.0
54.30464000,9.653010000,-1.0
54.30479000,9.653210000,0.0
54.30500000,9.653550000,2.0
54.30507000,9.653640000,2.0
54.30517000,9.653750000,3.0
54.30522000,9.653830000,3.0
54.30525000,9.653900000,3.0
54.30534000,9.654310000,3.0
54.30545000,9.654600000,3.0
54.30584000,9.655200000,3.0
54.30585000,9.655210000,3.0
54.30627410,9.655904700,6.0
54.30653940,9.656332500,5.0
54.30661680,9.656610100,4.0
54.30673180,9.656638300,3.0
54.30688640,9.656571900,3.0
54.30706070,9.656635300,3.0
54.30714780,9.656640100,4.0
54.30722890,9.656519200,5.0
54.30726950,9.656496200,5.0
54.30733510,9.656516200,5.0
54.30744700,9.657338300,5.0
54.30751230,9.657427500,5.0
54.30747660,9.657677400,4.0
54.30741500,9.657856000,3.0
54.30731530,9.657966700,3.0
54.30726860,9.658000600,3.0
54.30684630,9.658045300,1.0
54.30682690,9.658953400,3.0
54.30640710,9.659477200,4.0
54.30545860,9.660500900,4.0
54.30514240,9.661438700,5.0
54.30487880,9.661322200,5.0
54.30467840,9.661085200,4.0
54.30421180,9.660327900,3.0
54.30397070,9.660841900,3.0
54.30376870,9.661214300,3.0
54.30355350,9.661598900,3.0
54.30340200,9.662011200,3.0
54.30334350,9.662064500,3.0
54.30307530,9.661983600,3.0
54.30284250,9.662012200,4.0
54.30270100,9.662042600,3.0
54.30261150,9.662149000,3.0
54.30216610,9.662395300,5.0
54.30195280,9.662829600,6.0
54.30184610,9.663105700,6.0
54.30084740,9.664332800,7.0
54.30061420,9.664455500,6.0
54.30040870,9.664789200,5.0
54.30033100,9.665036600,6.0
54.30032660,9.665138800,6.0
54.30033700,9.665329400,7.0
54.30030230,9.665103200,6.0
54.29913780,9.665097500,13.0
54.29785750,9.665073200,11.0
54.29723300,9.665028900,10.0
54.29687060,9.664958500,10.0
54.29663350,9.664823600,10.0
54.29661000,9.664780000,10.0
54.29651000,9.664680000,9.0
54.29618000,9.664170000,9.0
54.29606000,9.663990000,9.0
54.29605000,9.663960000,9.0
54.29595000,9.663810000,9.0
54.29591000,9.663770000,9.0
54.29586000,9.663710000,8.0
54.29578000,9.663620000,8.0
54.29575000,9.663600000,7.0
54.29565000,9.663540000,7.0
54.29558000,9.663500000,7.0
54.29551000,9.663460000,7.0
54.29542000,9.663400000,6.0
54.29532000,9.663330000,5.0
54.29529000,9.663337600,5.0
54.29524080,9.663322700,5.0
54.29526080,9.663194800,5.0
54.29491630,9.663001900,6.0
54.29472370,9.662928000,6.0
54.29467000,9.662770000,7.0
54.29463000,9.662730000,7.0
54.29458000,9.662650000,7.0
54.29457000,9.662640000,8.0
54.29454000,9.662560000,8.0
54.29449000,9.662440000,8.0
54.29447000,9.662370000,8.0
54.29443000,9.662310000,8.0
54.29440000,9.662280000,8.0
54.29432000,9.662260000,7.0
54.29424000,9.662270000,6.0
54.29421000,9.662270000,6.0
54.29418000,9.662280000,6.0
54.29415000,9.662280000,5.0
54.29414000,9.662280000,5.0
54.29413000,9.662280000,5.0
54.29403000,9.662270000,5.0
54.29365000,9.662270000,5.0
54.29347000,9.662260000,6.0
54.29348000,9.662510000,6.0
54.29349000,9.662570000,6.0
54.29352000,9.663380000,6.0
54.29328000,9.663390000,8.0
54.29305000,9.663380000,9.0
54.29246000,9.663370000,8.0
54.29234740,9.663322400,8.0
54.29224270,9.663552800,8.0
54.29185000,9.664030000,8.0
54.29173750,9.664063600,8.0
54.29163370,9.664124400,7.0
54.29155810,9.664153600,6.0
54.29134000,9.664250000,4.0
54.29131000,9.664270000,4.0
54.29124000,9.664300000,3.0
54.29119000,9.664320000,3.0
54.29107000,9.664380000,2.0
54.29089940,9.664433200,1.0
54.29071060,9.664491700,1.0
54.29056880,9.664544900,1.0
54.29036690,9.664614200,1.0
54.29006000,9.664770000,1.0
54.29002000,9.664760000,1.0
54.28999000,9.664760000,1.0
54.28990000,9.664640000,2.0
54.28987000,9.664610000,2.0
54.28976000,9.664490000,3.0
54.28972000,9.664430000,4.0
54.28961000,9.664240000,5.0
54.28960000,9.664220000,5.0
54.28953000,9.664080000,6.0
54.28946000,9.664030000,8.0
54.28932000,9.663760000,9.0
54.28920000,9.663470000,9.0
54.28911000,9.663320000,9.0
54.28902000,9.663230000,9.0
54.28896000,9.663190000,8.0
54.28886000,9.663200000,8.0
54.28881000,9.663210000,8.0
54.28857000,9.663250000,7.0
54.28828000,9.663300000,7.0
54.28825000,9.663210000,7.0
54.28819000,9.663030000,7.0
54.28784000,9.662060000,7.0
54.28735000,9.660620000,6.0
54.28701000,9.659630000,6.0
54.28692000,9.659360000,6.0
54.28686000,9.659160000,6.0
54.28675000,9.658820000,6.0
54.28670000,9.658660000,6.0
54.28667000,9.658500000,6.0
54.28665000,9.658410000,6.0
54.28659000,9.658130000,5.0
54.28652000,9.657740000,5.0
54.28649000,9.657490000,5.0
54.28639000,9.657530000,5.0
54.28623000,9.657590000,5.0
54.28606000,9.657620000,5.0
54.28583000,9.657650000,4.0
54.28578000,9.657650000,4.0
54.28558000,9.657680000,3.0
54.28532000,9.657700000,4.0
54.28517000,9.657720000,6.0
54.28501000,9.657740000,7.0
54.28482000,9.657790000,8.0
54.28478000,9.657800000,8.0
54.28469000,9.657830000,7.0
54.28450000,9.657890000,6.0
54.28437000,9.657940000,5.0
54.28428000,9.657980000,5.0
54.28410000,9.658080000,4.0
54.28393000,9.658160000,4.0
54.28390000,9.658180000,4.0
54.28377000,9.658270000,4.0
54.28377000,9.658280000,4.0
54.28362000,9.658400000,5.0
54.28350000,9.658550000,5.0
54.28340000,9.658650000,6.0
54.28332000,9.658720000,7.0
54.28318000,9.658820000,7.0
54.28302000,9.658870000,8.0
54.28287000,9.658920000,8.0
54.28271000,9.658930000,8.0
54.28270000,9.658880000,8.0
54.28268000,9.658570000,8.0
54.28265000,9.658270000,8.0
54.28260000,9.657920000,8.0
54.28255000,9.657570000,7.0
54.28250000,9.657400000,7.0
54.28249000,9.657360000,7.0
54.28240000,9.657030000,7.0
54.28232000,9.656790000,7.0
54.28217000,9.656480000,7.0
54.28208000,9.656270000,7.0
54.28199000,9.655960000,7.0
54.28182000,9.655530000,7.0
54.28158000,9.655000000,6.0
54.28140000,9.654590000,6.0
54.28129000,9.654320000,7.0
54.28190000,9.653410000,7.0
54.28199000,9.653280000,6.0
54.28264000,9.652310000,6.0
54.28273000,9.652190000,6.0
54.28315000,9.651530000,6.0
54.28278000,9.650760000,7.0
54.28235000,9.649900000,6.0
54.28225000,9.649700000,5.0
54.28220000,9.649580000,5.0
54.28213000,9.649490000,5.0
54.28206000,9.649400000,5.0
54.28169000,9.649140000,5.0
54.28168000,9.649130000,5.0
54.28166000,9.649120000,5.0
54.28094000,9.648690000,4.0
54.28077000,9.648590000,4.0
54.28026000,9.648270000,5.0
54.28014000,9.648190000,5.0
54.27949000,9.647850000,5.0
54.27900000,9.647540000,5.0
54.27825000,9.647080000,5.0
54.27767000,9.646730000,5.0
54.27738000,9.646550000,5.0
54.27702000,9.646330000,6.0
54.27693000,9.646350000,7.0
54.27684000,9.646380000,7.0
54.27681000,9.646300000,7.0
54.27678000,9.646260000,7.0
54.27675000,9.646240000,7.0
54.27671000,9.646240000,7.0
54.27665000,9.646280000,6.0
54.27661000,9.646200000,6.0
54.27658000,9.646150000,6.0
54.27653000,9.646090000,5.0
54.27604000,9.645850000,4.0
54.27601000,9.645840000,4.0
54.27597000,9.645810000,4.0
54.27580000,9.645710000,4.0
54.27548000,9.645530000,4.0
54.27547000,9.645530000,4.0
54.27530000,9.645440000,4.0
54.27525000,9.645420000,4.0
54.27516000,9.645370000,4.0
54.27503000,9.645300000,4.0
54.27492000,9.645260000,4.0
54.27477000,9.645230000,4.0
54.27461000,9.645210000,4.0
54.27421000,9.645170000,5.0
54.27409000,9.645150000,5.0
54.27400000,9.645140000,5.0
54.27387000,9.645120000,5.0
54.27346000,9.645050000,5.0
54.27331000,9.645030000,6.0
54.27312000,9.645020000,6.0
54.27295000,9.645000000,7.0
54.27291000,9.645000000,7.0
54.27276000,9.644980000,6.0
54.27262000,9.644940000,6.0
54.27251000,9.644900000,6.0
54.27245000,9.644880000,6.0
54.27217000,9.644780000,6.0
54.27191000,9.644680000,7.0
54.27165000,9.644590000,7.0
54.27154000,9.644530000,7.0
54.27140000,9.644420000,6.0
54.27121000,9.644270000,6.0
54.27102000,9.644130000,6.0
54.27087000,9.643990000,6.0
54.27082000,9.643950000,7.0
54.27061000,9.643730000,6.0
54.27049000,9.643600000,6.0
54.27045000,9.643550000,6.0
54.27035000,9.643450000,6.0
54.27022000,9.643340000,7.0
54.27008000,9.643250000,7.0
54.27007000,9.643240000,7.0
54.26976000,9.643040000,7.0
54.26958000,9.642910000,7.0
54.26949000,9.642850000,7.0
54.26937000,9.642750000,7.0
54.26917000,9.642590000,7.0
54.26903000,9.642500000,8.0
54.26893000,9.642430000,8.0
54.26871000,9.642310000,8.0
54.26858000,9.642250000,8.0
54.26838000,9.642150000,8.0
54.26823000,9.642090000,8.0
54.26805000,9.642010000,8.0
54.26774000,9.641910000,8.0
54.26770000,9.641900000,8.0
54.26752000,9.641870000,8.0
54.26734000,9.641850000,7.0
54.26729000,9.641850000,7.0
54.26694000,9.641820000,7.0
54.26666000,9.641820000,7.0
54.26646000,9.641850000,7.0
54.26627000,9.641900000,8.0
54.26618000,9.641920000,8.0
54.26581000,9.642020000,7.0
54.26545000,9.642130000,7.0
54.26501000,9.642260000,7.0
54.26449000,9.642410000,7.0
54.26433000,9.642430000,8.0
54.26416000,9.642490000,9.0
54.26398000,9.642550000,9.0
54.26395000,9.642560000,10.0
54.26351000,9.642710000,14.0
54.26345000,9.642730000,14.0
54.26322000,9.642820000,15.0
54.26319000,9.642830000,16.0
54.26312000,9.642860000,16.0
54.26306000,9.642920000,16.0
54.26247000,9.643470000,15.0
54.26243000,9.643520000,15.0
54.26227000,9.643680000,14.0
54.26215000,9.643800000,14.0
54.26196000,9.643990000,14.0
54.26192000,9.644030000,14.0
54.26165000,9.644290000,16.0
54.26164000,9.644300000,16.0
54.26149000,9.644440000,16.0
54.26143000,9.644500000,16.0
54.26120000,9.644730000,18.0
54.26108000,9.644850000,19.0
54.26095000,9.644970000,19.0
54.26056000,9.645360000,19.0
54.26054000,9.645380000,19.0
54.26014000,9.645750000,17.0
54.26009000,9.645800000,16.0
54.25976000,9.646110000,16.0
54.25962000,9.646240000,15.0
54.25949000,9.646360000,14.0
54.25916000,9.646650000,13.0
54.25898000,9.646830000,12.0
54.25872000,9.647090000,11.0
54.25846000,9.647360000,12.0
54.25838000,9.647430000,12.0
54.25814000,9.647670000,13.0
54.25778000,9.648030000,12.0
54.25768000,9.648130000,10.0
54.25761000,9.648180000,10.0
54.25740000,9.648340000,8.0
54.25734000,9.648380000,8.0
54.25727000,9.648440000,8.0
54.25706000,9.648620000,7.0
54.25695000,9.648710000,7.0
54.25681000,9.648810000,7.0
54.25662000,9.648970000,7.0
54.25648000,9.649090000,7.0
54.25617000,9.649360000,7.0
54.25593000,9.649580000,7.0
54.25582000,9.649680000,7.0
54.25570000,9.649790000,7.0
54.25557000,9.649900000,8.0
54.25552000,9.649950000,8.0
54.25535000,9.650120000,9.0
54.25531000,9.650150000,9.0
54.25519000,9.650270000,10.0
54.25508000,9.650380000,9.0
54.25499000,9.650480000,9.0
54.25486000,9.650620000,9.0
54.25451000,9.651030000,8.0
54.25422000,9.651380000,7.0
54.25385000,9.651810000,7.0
54.25376000,9.651900000,7.0
54.25334000,9.652380000,6.0
54.25290000,9.652820000,6.0
54.25279000,9.652960000,6.0
54.25273000,9.653080000,6.0
54.25269000,9.653180000,6.0
54.25264000,9.653340000,6.0
54.25259000,9.653670000,6.0
54.25256000,9.653930000,7.0
54.25252000,9.654240000,8.0
54.25251000,9.654420000,8.0
54.25252000,9.654520000,8.0
54.25252000,9.654570000,8.0
54.25256000,9.654800000,8.0
54.25267000,9.655320000,8.0
54.25269000,9.655580000,8.0
54.25269000,9.655690000,8.0
54.25268000,9.655780000,8.0
54.25260000,9.656020000,8.0
54.25250000,9.656200000,8.0
54.25239000,9.656330000,8.0
54.25221000,9.656520000,8.0
54.25215000,9.656580000,8.0
54.25188000,9.656860000,8.0
54.25184000,9.656900000,8.0
54.25156000,9.657170000,8.0
54.25147000,9.657300000,9.0
54.25141000,9.657390000,9.0
54.25140000,9.657400000,9.0
54.25136000,9.657490000,9.0
54.25130000,9.657650000,9.0
54.25126000,9.657840000,9.0
54.25108000,9.657860000,9.0
54.25095000,9.657870000,9.0
54.25090000,9.657870000,9.0
54.25087000,9.657870000,9.0
54.25065000,9.657880000,9.0
54.25053000,9.657880000,8.0
54.25047000,9.657880000,8.0
54.25018000,9.657890000,8.0
54.25013000,9.657900000,9.0
54.24982000,9.657920000,10.0
54.24980000,9.657930000,10.0
54.24949000,9.657990000,11.0
54.24947000,9.657990000,11.0
54.24916000,9.658060000,10.0
54.24914000,9.658060000,10.0
54.24894000,9.658160000,10.0
54.24883000,9.658200000,10.0
54.24876000,9.658240000,10.0
54.24862000,9.658320000,10.0
54.24854000,9.658370000,10.0
54.24827000,9.658520000,9.0
54.24804000,9.658610000,9.0
54.24799000,9.658630000,9.0
54.24770000,9.658720000,8.0
54.24763000,9.658730000,8.0
54.24741000,9.658760000,8.0
54.24718000,9.658850000,8.0
54.24717000,9.658850000,8.0
54.24696000,9.658970000,8.0
54.24693000,9.658990000,9.0
54.24676000,9.659100000,9.0
54.24670000,9.659140000,9.0
54.24664000,9.659200000,9.0
54.24650000,9.659330000,10.0
54.24629000,9.659530000,12.0
54.24628000,9.659540000,12.0
54.24598000,9.659840000,14.0
54.24582000,9.659990000,15.0
54.24579000,9.660020000,15.0
54.24531000,9.660570000,10.0
54.24523000,9.660660000,10.0
54.24522000,9.660680000,10.0
54.24507000,9.660850000,9.0
54.24487000,9.661090000,8.0
54.24463000,9.661370000,8.0
54.24447000,9.661560000,7.0
54.24434000,9.661730000,7.0
54.24419000,9.661910000,7.0
54.24413000,9.662000000,6.0
54.24405000,9.662100000,7.0
54.24381000,9.662390000,8.0
54.24376000,9.662460000,8.0
54.24351000,9.662750000,8.0
54.24332000,9.662990000,9.0
54.24318000,9.663160000,9.0
54.24317000,9.663180000,9.0
54.24304000,9.663340000,10.0
54.24290000,9.663550000,10.0
54.24289000,9.663570000,10.0
54.24272000,9.663890000,10.0
54.24251000,9.664220000,9.0
54.24231000,9.664520000,8.0
54.24216000,9.664740000,8.0
54.24206000,9.664880000,8.0
54.24201000,9.664970000,8.0
54.24190000,9.665120000,9.0
54.24169000,9.665440000,9.0
54.24161000,9.665570000,9.0
54.24157000,9.665630000,9.0
54.24152000,9.665720000,8.0
54.24149000,9.665890000,8.0
54.24123000,9.665980000,7.0
54.24110000,9.666050000,7.0
54.24104000,9.666080000,7.0
54.24097000,9.666110000,7.0
54.24084000,9.666200000,7.0
54.24066000,9.666310000,6.0
54.24051000,9.666410000,6.0
54.24016000,9.666620000,7.0
54.24014000,9.666630000,7.0
54.23988000,9.666790000,8.0
54.23977000,9.666860000,8.0
54.23973000,9.666880000,8.0
54.23936000,9.667080000,9.0
54.23897000,9.667320000,9.0
54.23892000,9.667350000,9.0
54.23883000,9.667410000,9.0
54.23832000,9.667750000,8.0
54.23808000,9.667880000,9.0
54.23773000,9.668070000,9.0
54.23748000,9.668210000,9.0
54.23733000,9.668280000,9.0
54.23720000,9.668320000,8.0
54.23696000,9.668400000,9.0
54.23675000,9.668450000,8.0
54.23668000,9.668460000,8.0
54.23645000,9.668490000,8.0
54.23632000,9.668500000,8.0
54.23628000,9.668500000,8.0
54.23603000,9.668510000,8.0
54.23586000,9.668510000,8.0
54.23571000,9.668520000,8.0
54.23528000,9.668540000,7.0
