Latitude,Longitude,Elevation
50.34370560,10.26144960,234.0
50.34356800,10.26134480,234.0
50.34342720,10.26124160,234.0
50.34328960,10.26114880,233.0
50.34315520,10.26105520,233.0
50.34302080,10.26096800,233.0
50.34289600,10.26089200,233.0
50.34277440,10.26081840,232.0
50.34264320,10.26073680,233.0
50.34252160,10.26065600,233.0
50.34240640,10.26058320,233.0
50.34229760,10.26050880,233.0
50.34216640,10.26041520,233.0
50.34204800,10.26032000,234.0
50.34194240,10.26022640,234.0
50.34182720,10.26011840,234.0
50.34171200,10.25999520,234.0
50.34160320,10.25986640,234.0
50.34150400,10.25974160,234.0
50.34140160,10.25961200,234.0
50.34129280,10.25947440,234.0
50.34118720,10.25933440,234.0
50.34109440,10.25920000,234.0
50.34099520,10.25905040,235.0
50.34090560,10.25889040,235.0
50.34081600,10.25874080,235.0
50.34072960,10.25857840,234.0
50.34064640,10.25841040,234.0
50.34056320,10.25825520,234.0
50.34048960,10.25809440,234.0
50.34040000,10.25792480,235.0
50.34032960,10.25778320,234.0
50.34026240,10.25762640,234.0
50.34019520,10.25744640,235.0
50.34013440,10.25725680,235.0
50.34007680,10.25706320,235.0
50.34001280,10.25686800,234.0
50.33995840,10.25667840,234.0
50.33988480,10.25648320,234.0
50.33981760,10.25630000,233.0
50.33976000,10.25613280,232.0
50.33970560,10.25595440,232.0
50.33963520,10.25574240,233.0
50.33956800,10.25552480,232.0
50.33950720,10.25532160,232.0
50.33944640,10.25511840,232.0
50.33938880,10.25491040,233.0
50.33933120,10.25472000,234.0
50.33928640,10.25454720,234.0
50.33923840,10.25437840,235.0
50.33918720,10.25421520,235.0
50.33913920,10.25405680,236.0
50.33908800,10.25390800,237.0
50.33904320,10.25377360,237.0
50.33899840,10.25364320,236.0
50.33895360,10.25352000,236.0
50.33890880,10.25338880,235.0
50.33886720,10.25324320,235.0
50.33883200,10.25309440,236.0
50.33880640,10.25294880,236.0
50.33877440,10.25279680,236.0
50.33875200,10.25266400,237.0
50.33872960,10.25254000,237.0
50.33872640,10.25238480,236.0
50.33869120,10.25218480,237.0
50.33865280,10.25194480,236.0
50.33862400,10.25168000,235.0
50.33863040,10.25140880,235.0
50.33867520,10.25114640,235.0
50.33873280,10.25091200,234.0
50.33876800,10.25068400,233.0
50.33876800,10.25045840,233.0
50.33874560,10.25023680,232.0
50.33871360,10.24999840,232.0
50.33867520,10.24977040,232.0
50.33863360,10.24955360,232.0
50.33858560,10.24934640,233.0
50.33852160,10.24916400,233.0
50.33844800,10.24900640,233.0
50.33837120,10.24883840,233.0
50.33829120,10.24865840,233.0
50.33820800,10.24849040,233.0
50.33812800,10.24834320,233.0
50.33804480,10.24820080,232.0
50.33793920,10.24806000,233.0
50.33783360,10.24795840,234.0
50.33780800,10.24785520,234.0
50.33785280,10.24772000,233.0
50.33789120,10.24753840,232.0
50.33792640,10.24734880,232.0
50.33796160,10.24717840,232.0
50.33796160,10.24702800,232.0
50.33788800,10.24694560,231.0
50.33778240,10.24695840,231.0
50.33767040,10.24700800,232.0
50.33755520,10.24705680,233.0
50.33745280,10.24704160,234.0
50.33737280,10.24694640,234.0
50.33730560,10.24678480,234.0
50.33723840,10.24660320,234.0
50.33718720,10.24643840,234.0
50.33713920,10.24629520,234.0
50.33708480,10.24613200,235.0
50.33703680,10.24595840,235.0
50.33697600,10.24577520,235.0
50.33689920,10.24559200,236.0
50.33682240,10.24541200,236.0
50.33676160,10.24524240,236.0
50.33670400,10.24508400,236.0
50.33666240,10.24492640,235.0
50.33662400,10.24475840,235.0
50.33658560,10.24455840,234.0
50.33655680,10.24437040,234.0
50.33654080,10.24419520,234.0
50.33652480,10.24402560,235.0
50.33650880,10.24382720,235.0
50.33648960,10.24361840,234.0
50.33647040,10.24342560,235.0
50.33646400,10.24324160,235.0
50.33644480,10.24303840,234.0
50.33642240,10.24284640,235.0
50.33640000,10.24267520,235.0
50.33637760,10.24250320,234.0
50.33634240,10.24230880,233.0
50.33631040,10.24211040,233.0
50.33627200,10.24193200,233.0
50.33622720,10.24176320,233.0
50.33618240,10.24160960,233.0
50.33613120,10.24146640,233.0
50.33608320,10.24129200,234.0
50.33602560,10.24111200,235.0
50.33598080,10.24094640,235.0
50.33593280,10.24079680,235.0
50.33589440,10.24065840,235.0
50.33584640,10.24050560,235.0
50.33578880,10.24032880,235.0
50.33573440,10.24015040,235.0
50.33568640,10.23998160,235.0
50.33563520,10.23981680,234.0
50.33558720,10.23965680,234.0
50.33553920,10.23951520,233.0
50.33549440,10.23938160,233.0
50.33543040,10.23925280,233.0
50.33535360,10.23914800,233.0
50.33527040,10.23904160,233.0
50.33516800,10.23892720,233.0
50.33507200,10.23880880,233.0
50.33498880,10.23867680,234.0
50.33491520,10.23854160,234.0
50.33485760,10.23842800,234.0
50.33476160,10.23828800,234.0
50.33466240,10.23815520,234.0
50.33457280,10.23804160,233.0
50.33449280,10.23794880,233.0
50.33439680,10.23785680,233.0
50.33430400,10.23776640,233.0
50.33422720,10.23768320,233.0
50.33414080,10.23760000,233.0
50.33408000,10.23753520,233.0
50.33403520,10.23747840,233.0
50.33399680,10.23740320,234.0
50.33394880,10.23732880,234.0
50.33389440,10.23724480,234.0
50.33383040,10.23717040,235.0
50.33376640,10.23709680,235.0
50.33370240,10.23702800,235.0
50.33364160,10.23696080,235.0
50.33357120,10.23689360,234.0
50.33350080,10.23682000,234.0
50.33342080,10.23673360,234.0
50.33332160,10.23663360,233.0
50.33320640,10.23650160,233.0
50.33307520,10.23635040,232.0
50.33295040,10.23618480,232.0
50.33283520,10.23602640,231.0
50.33271360,10.23587680,231.0
50.33259840,10.23573280,230.0
50.33248960,10.23561280,230.0
50.33239040,10.23549360,230.0
50.33230080,10.23537840,230.0
50.33227200,10.23526480,230.0
50.33233280,10.23517680,230.0
50.33241600,10.23510160,230.0
50.33251200,10.23502640,230.0
50.33258880,10.23492160,229.0
50.33255360,10.23478480,229.0
50.33243520,10.23470720,229.0
50.33230720,10.23465520,229.0
50.33217600,10.23460960,229.0
50.33205760,10.23456160,229.0
50.33193600,10.23451120,230.0
50.33179840,10.23446160,230.0
50.33167360,10.23441120,229.0
50.33155200,10.23436320,229.0
50.33143680,10.23431520,229.0
50.33132800,10.23427040,229.0
50.33121920,10.23421920,229.0
50.33108800,10.23416800,230.0
50.33096320,10.23412480,230.0
50.33084800,10.23409840,230.0
50.33074240,10.23407440,230.0
50.33062400,10.23404960,230.0
50.33050560,10.23402000,231.0
50.33042240,10.23402240,231.0
50.33036160,10.23395520,231.0
50.33028800,10.23389520,231.0
50.33015040,10.23386160,231.0
50.33012800,10.23373760,231.0
50.33010880,10.23360000,231.0
50.33008960,10.23345440,231.0
50.33007360,10.23331520,231.0
50.33005440,10.23316480,231.0
50.33003520,10.23302640,232.0
50.33001600,10.23289200,232.0
50.32996800,10.23278560,232.0
50.32992960,10.23265440,233.0
50.32992960,10.23249840,233.0
50.32993280,10.23235040,233.0
50.32993600,10.23216560,233.0
50.32993280,10.23198960,232.0
50.32990400,10.23184960,232.0
50.32988480,10.23172400,232.0
50.32988480,10.23155840,232.0
50.32987520,10.23137360,232.0
50.32987520,10.23119360,232.0
50.32987840,10.23102880,232.0
50.32986880,10.23094000,232.0
50.32985920,10.23093280,232.0
50.32982720,10.23092400,232.0
50.32975680,10.23084800,232.0
50.32967040,10.23071040,231.0
50.32956160,10.23058320,230.0
50.32945280,10.23048000,230.0
50.32934720,10.23039600,230.0
50.32924160,10.23031680,230.0
50.32913600,10.23022640,230.0
50.32902400,10.23013680,230.0
50.32891840,10.23005200,230.0
50.32880320,10.22997200,229.0
50.32869440,10.22990320,229.0
50.32857920,10.22982800,229.0
50.32845440,10.22974000,229.0
50.32833600,10.22963600,229.0
50.32822400,10.22954400,230.0
50.32811840,10.22945920,230.0
50.32801920,10.22937680,229.0
50.32792320,10.22929440,229.0
50.32783360,10.22922320,229.0
50.32778880,10.22917440,229.0
50.32778240,10.22916480,229.0
50.32778240,10.22915840,229.0
50.32777280,10.22915200,228.0
50.32776960,10.22915200,228.0
50.32780160,10.22914000,229.0
50.32778880,10.22913840,229.0
50.32778240,10.22913840,229.0
50.32776960,10.22913680,228.0
50.32773120,10.22909360,228.0
50.32767040,10.22901360,228.0
50.32760320,10.22892640,228.0
50.32752000,10.22882400,228.0
50.32743680,10.22870320,228.0
50.32735680,10.22856720,228.0
50.32729600,10.22845200,228.0
50.32722560,10.22831520,228.0
50.32714240,10.22818400,228.0
50.32704320,10.22806160,228.0
50.32699520,10.22792800,228.0
50.32698880,10.22783440,228.0
50.32695680,10.22782160,228.0
50.32700800,10.22780320,228.0
50.32707200,10.22776000,228.0
50.32714560,10.22768880,229.0
50.32722880,10.22759120,230.0
50.32730880,10.22749120,230.0
50.32737280,10.22738640,230.0
50.32742720,10.22730640,230.0
50.32746880,10.22724800,230.0
50.32751040,10.22718800,230.0
50.32755200,10.22712800,230.0
50.32759040,10.22706320,231.0
50.32763200,10.22700000,231.0
50.32767360,10.22693360,231.0
50.32771840,10.22686960,231.0
50.32775360,10.22680400,231.0
50.32779200,10.22673040,232.0
50.32783360,10.22665280,232.0
50.32787840,10.22658800,232.0
50.32791360,10.22651840,233.0
50.32794880,10.22645440,233.0
50.32797120,10.22640800,233.0
50.32800000,10.22636320,233.0
50.32801280,10.22633840,233.0
50.32801920,10.22633360,233.0
50.32802240,10.22630720,233.0
50.32802880,10.22627200,233.0
50.32804160,10.22625360,233.0
50.32805120,10.22623840,233.0
50.32804800,10.22621840,233.0
50.32805120,10.22619520,233.0
50.32804800,10.22618480,233.0
50.32804160,10.22617600,233.0
50.32803840,10.22617120,233.0
50.32803840,10.22614960,233.0
50.32803840,10.22614000,233.0
50.32803840,10.22612000,233.0
50.32794240,10.22609120,233.0
50.32792640,10.22607040,233.0
50.32795200,10.22599120,234.0
50.32798080,10.22596000,234.0
50.32798720,10.22595280,234.0
50.32800000,10.22593680,234.0
50.32805760,10.22584560,234.0
50.32807040,10.22584160,234.0
50.32808000,10.22582800,235.0
50.32808640,10.22581280,235.0
50.32810560,10.22579200,235.0
50.32812800,10.22578640,235.0
50.32814400,10.22579840,235.0
50.32815040,10.22580640,235.0
50.32816640,10.22582160,235.0
50.32817920,10.22581840,235.0
50.32817600,10.22581280,235.0
50.32816320,10.22580640,235.0
50.32817600,10.22579920,235.0
50.32818560,10.22575680,235.0
50.32820160,10.22568480,235.0
50.32818880,10.22560960,235.0
50.32816000,10.22553360,235.0
50.32810880,10.22544960,235.0
50.32804160,10.22537120,235.0
50.32796480,10.22528640,235.0
50.32790080,10.22519280,234.0
50.32782720,10.22508640,234.0
50.32776960,10.22497840,233.0
50.32773440,10.22482960,233.0
50.32773120,10.22466400,233.0
50.32773120,10.22451840,233.0
50.32771200,10.22442320,233.0
50.32763200,10.22438800,233.0
50.32752000,10.22436160,233.0
50.32737600,10.22432080,233.0
50.32721280,10.22427440,233.0
50.32704320,10.22422800,233.0
50.32687680,10.22418880,233.0
50.32671680,10.22414240,233.0
50.32656960,10.22409600,233.0
50.32643200,10.22406320,233.0
50.32630080,10.22402960,234.0
50.32617600,10.22400400,234.0
50.32606080,10.22397840,233.0
50.32593920,10.22395520,233.0
50.32582080,10.22395840,232.0
50.32570560,10.22397520,232.0
50.32558080,10.22398480,232.0
50.32546560,10.22397840,231.0
50.32536000,10.22396160,231.0
50.32526720,10.22393760,230.0
50.32519040,10.22391040,230.0
50.32510400,10.22386480,230.0
50.32501760,10.22381280,230.0
50.32490240,10.22373200,230.0
50.32479360,10.22364720,231.0
50.32469120,10.22356320,232.0
50.32459200,10.22346000,232.0
50.32450560,10.22334160,232.0
50.32443200,10.22323760,232.0
50.32436480,10.22313920,232.0
50.32429760,10.22305200,231.0
50.32426880,10.22294560,231.0
50.32428480,10.22280160,231.0
50.32431680,10.22265520,232.0
50.32434880,10.22251120,233.0
50.32436800,10.22237520,233.0
50.32437760,10.22222160,233.0
50.32436800,10.22209680,234.0
50.32434560,10.22200000,234.0
50.32433280,10.22189360,234.0
50.32434560,10.22178000,234.0
50.32435520,10.22167520,234.0
50.32437120,10.22158160,234.0
50.32438720,10.22150480,234.0
50.32438720,10.22146960,234.0
50.32439040,10.22143840,234.0
50.32440320,10.22140320,234.0
50.32440320,10.22136960,234.0
50.32440320,10.22133840,234.0
50.32439360,10.22132320,234.0
50.32435520,10.22132320,234.0
50.32429440,10.22132240,234.0
50.32423040,10.22132720,234.0
50.32414400,10.22132000,235.0
50.32406720,10.22131600,235.0
50.32397760,10.22131120,235.0
50.32388160,10.22130320,236.0
50.32379200,10.22130240,236.0
50.32370240,10.22129120,236.0
50.32363200,10.22128000,236.0
50.32356160,10.22127120,236.0
50.32348480,10.22126000,235.0
50.32340480,10.22124320,234.0
50.32331840,10.22122960,233.0
50.32324160,10.22121600,233.0
50.32317440,10.22120880,232.0
50.32309760,10.22118640,232.0
50.32302080,10.22115120,232.0
50.32296000,10.22113360,232.0
50.32292480,10.22105280,232.0
50.32296000,10.22095680,232.0
50.32299520,10.22084960,232.0
50.32303680,10.22079680,232.0
50.32309760,10.22072960,232.0
50.32315840,10.22064320,232.0
50.32321600,10.22055600,233.0
50.32327360,10.22047360,233.0
50.32331840,10.22038880,234.0
50.32333440,10.22028160,234.0
50.32331200,10.22017920,234.0
50.32330240,10.22005840,234.0
50.32329600,10.21994960,235.0
50.32327680,10.21986480,235.0
50.32328000,10.21977840,236.0
50.32330560,10.21974000,236.0
50.32332480,10.21973040,236.0
50.32334400,10.21971760,236.0
50.32337280,10.21964000,236.0
50.32339520,10.21954320,236.0
50.32341120,10.21945840,236.0
50.32342400,10.21937680,237.0
50.32343680,10.21929680,237.0
50.32346240,10.21921600,237.0
50.32347520,10.21913360,238.0
50.32348480,10.21905360,238.0
50.32349120,10.21897280,238.0
50.32348480,10.21889280,239.0
50.32346240,10.21882000,239.0
50.32343360,10.21875680,240.0
50.32339840,10.21869680,240.0
50.32337280,10.21864160,240.0
50.32337280,10.21864320,240.0
50.32334080,10.21858800,240.0
50.32330240,10.21851600,241.0
50.32326400,10.21844480,241.0
50.32322240,10.21837120,241.0
50.32318400,10.21829120,242.0
50.32313920,10.21820560,242.0
50.32309760,10.21812640,242.0
50.32305920,10.21805040,242.0
50.32302400,10.21796160,243.0
50.32300160,10.21787840,243.0
50.32297280,10.21778320,243.0
50.32292800,10.21770320,243.0
50.32287360,10.21764160,244.0
50.32283520,10.21757040,244.0
50.32281600,10.21749040,244.0
50.32279360,10.21740640,244.0
50.32274560,10.21730960,245.0
50.32270400,10.21722800,245.0
50.32266880,10.21712720,244.0
50.32262400,10.21704160,244.0
50.32258560,10.21696000,244.0
50.32254720,10.21684640,244.0
50.32249600,10.21674160,244.0
50.32242560,10.21665840,244.0
50.32235200,10.21658960,244.0
50.32228160,10.21652480,244.0
50.32221760,10.21644960,243.0
50.32215360,10.21634000,244.0
50.32208320,10.21624480,244.0
50.32202560,10.21615120,244.0
50.32197120,10.21605680,243.0
50.32192320,10.21596160,243.0
50.32187200,10.21586800,242.0
50.32182080,10.21577680,242.0
50.32176960,10.21568880,242.0
50.32173120,10.21560480,242.0
50.32169280,10.21552000,241.0
50.32165120,10.21544160,241.0
50.32160320,10.21536160,241.0
50.32157120,10.21526640,240.0
50.32152960,10.21518480,240.0
50.32150720,10.21512720,240.0
50.32148480,10.21508800,240.0
50.32149120,10.21508320,240.0
50.32146880,10.21502880,240.0
50.32146560,10.21497120,239.0
50.32143040,10.21488160,239.0
50.32138560,10.21478000,239.0
50.32135040,10.21467040,238.0
50.32130880,10.21456640,238.0
50.32126720,10.21446800,237.0
50.32123200,10.21436960,237.0
50.32120640,10.21427520,237.0
50.32117760,10.21418880,237.0
50.32115200,10.21411680,237.0
50.32112640,10.21403680,237.0
50.32109120,10.21394560,236.0
50.32108800,10.21387920,236.0
50.32104640,10.21378960,235.0
50.32100800,10.21370720,234.0
50.32097600,10.21364720,234.0
50.32095680,10.21358320,233.0
50.32094720,10.21356640,233.0
50.32090880,10.21352000,233.0
50.32085760,10.21341360,233.0
50.32081600,10.21329680,232.0
50.32080000,10.21322320,232.0
50.32079360,10.21319280,232.0
50.32078080,10.21317280,232.0
50.32076800,10.21317040,232.0
50.32076160,10.21316800,232.0
50.32078640,10.21282820,232.0
50.32088440,10.21222920,233.0
50.32088540,10.21193510,233.0
50.32079690,10.21154120,232.0
50.32064990,10.21100100,230.0
50.32067570,10.20984570,231.0
50.32049600,10.20918400,231.0
50.32046080,10.20905040,231.0
50.32042240,10.20891840,231.0
50.32038720,10.20879840,231.0
50.32035840,10.20867600,231.0
50.32032000,10.20857600,231.0
50.32027840,10.20847760,231.0
50.32029120,10.20838800,231.0
50.32031360,10.20827200,231.0
50.32030720,10.20812960,231.0
50.32030400,10.20800720,231.0
50.32026560,10.20790160,230.0
50.32025280,10.20777120,230.0
50.32021440,10.20764800,230.0
50.32019840,10.20750560,229.0
50.32017920,10.20742160,229.0
50.32012480,10.20730240,229.0
50.32008000,10.20720320,229.0
50.32003840,10.20705680,229.0
50.32000320,10.20692640,229.0
50.31998080,10.20677360,228.0
50.31993600,10.20663840,228.0
50.31987840,10.20653120,229.0
50.31983680,10.20641040,229.0
50.31979840,10.20628320,229.0
50.31956160,10.20530320,230.0
50.31951680,10.20518320,230.0
50.31947840,10.20504880,230.0
50.31944320,10.20490800,230.0
50.31940160,10.20475680,230.0
50.31936640,10.20461840,230.0
50.31933120,10.20448480,230.0
50.31930560,10.20434000,230.0
50.31928960,10.20422400,230.0
50.31926080,10.20410560,230.0
50.31924800,10.20391360,230.0
50.31921920,10.20372240,229.0
50.31919040,10.20357360,229.0
50.31917120,10.20342800,229.0
50.31915520,10.20327360,228.0
50.31913600,10.20307600,227.0
50.31912000,10.20288880,227.0
50.31910080,10.20270800,228.0
50.31907520,10.20254160,228.0
50.31906240,10.20239200,228.0
50.31904320,10.20225120,228.0
50.31902720,10.20213520,228.0
50.31901440,10.20200320,229.0
50.31899520,10.20183840,229.0
50.31897280,10.20165120,230.0
50.31895040,10.20147360,230.0
50.31893440,10.20131040,231.0
50.31891520,10.20114080,231.0
50.31889280,10.20098880,231.0
50.31887040,10.20086000,230.0
50.31885120,10.20070000,230.0
50.31882560,10.20052320,230.0
50.31879360,10.20035360,230.0
50.31876800,10.20020320,230.0
50.31872960,10.20004480,229.0
50.31869440,10.19989680,229.0
50.31867200,10.19978160,230.0
50.31867200,10.19968160,230.0
50.31867840,10.19961360,230.0
50.31865280,10.19953120,230.0
50.31861760,10.19943520,230.0
50.31855680,10.19934640,230.0
50.31851200,10.19925920,230.0
50.31847040,10.19910320,230.0
50.31842880,10.19897360,230.0
50.31838720,10.19883840,230.0
50.31833920,10.19868880,230.0
50.31829760,10.19854640,231.0
50.31824000,10.19839280,231.0
50.31819200,10.19826800,231.0
50.31813120,10.19812240,231.0
50.31807360,10.19797840,232.0
50.31802240,10.19782640,231.0
50.31797760,10.19769200,231.0
50.31793600,10.19756160,231.0
50.31789440,10.19743600,232.0
50.31784320,10.19729360,232.0
50.31779840,10.19718480,232.0
50.31775680,10.19703280,232.0
50.31769920,10.19686720,232.0
50.31763520,10.19670240,233.0
50.31757440,10.19653760,233.0
50.31750080,10.19638640,234.0
50.31741760,10.19624160,233.0
50.31733440,10.19610480,232.0
50.31725440,10.19596640,231.0
50.31716480,10.19583120,231.0
50.31706560,10.19570320,231.0
50.31695040,10.19559040,231.0
50.31682880,10.19547360,230.0
50.31670080,10.19535200,229.0
50.31662400,10.19516480,229.0
50.31657280,10.19497040,230.0
50.31646720,10.19487680,231.0
50.31634880,10.19491040,230.0
50.31622400,10.19485680,230.0
50.31610880,10.19473840,230.0
50.31599360,10.19462720,231.0
50.31587520,10.19451520,231.0
50.31574400,10.19440000,230.0
50.31561600,10.19428160,231.0
50.31549760,10.19416320,231.0
50.31538240,10.19404960,231.0
50.31527360,10.19394320,231.0
50.31516160,10.19383520,231.0
50.31504960,10.19372400,231.0
50.31493760,10.19361840,231.0
50.31484160,10.19351920,231.0
50.31474240,10.19342080,231.0
50.31462720,10.19330800,231.0
50.31450880,10.19319120,230.0
50.31440000,10.19308480,230.0
50.31429760,10.19298640,230.0
50.31418880,10.19287680,231.0
50.31407040,10.19276560,231.0
50.31395840,10.19265680,232.0
50.31385920,10.19255840,232.0
50.31376000,10.19247360,232.0
50.31364800,10.19238640,232.0
50.31352960,10.19229120,232.0
50.31342720,10.19219520,233.0
50.31334720,10.19210800,233.0
50.31325760,10.19201840,234.0
50.31316480,10.19197360,233.0
50.31307840,10.19197840,232.0
50.31299840,10.19198160,231.0
50.31289600,10.19200960,230.0
50.31278080,10.19203840,229.0
50.31264000,10.19203360,228.0
50.31247040,10.19202480,227.0
50.31229760,10.19202320,227.0
50.31212160,10.19202160,227.0
50.31195520,10.19202800,228.0
50.31178560,10.19203840,228.0
50.31163520,10.19207200,227.0
50.31148800,10.19211840,226.0
50.31135040,10.19217200,226.0
50.31122240,10.19222000,226.0
50.31109760,10.19226800,226.0
50.31098240,10.19231760,226.0
50.31085440,10.19236880,227.0
50.31074880,10.19235040,228.0
50.31065280,10.19227280,228.0
50.31054400,10.19217280,228.0
50.31044480,10.19206800,228.0
50.31034880,10.19198160,228.0
50.31024960,10.19199680,228.0
50.31014720,10.19201440,227.0
50.31003200,10.19206080,227.0
50.30992000,10.19212160,227.0
50.30981760,10.19217520,227.0
50.30971520,10.19223280,227.0
50.30961280,10.19225120,227.0
50.30951040,10.19222320,226.0
50.30939840,10.19213200,226.0
50.30929280,10.19200160,226.0
50.30919040,10.19186880,226.0
50.30908480,10.19173600,226.0
50.30898560,10.19159040,226.0
50.30888640,10.19142160,225.0
50.30880320,10.19125840,224.0
50.30871680,10.19109520,224.0
50.30862720,10.19092480,224.0
50.30854080,10.19076560,225.0
50.30846080,10.19060800,225.0
50.30837760,10.19044240,225.0
50.30828480,10.19027520,224.0
50.30818880,10.19011840,224.0
50.30808960,10.18999200,224.0
50.30798720,10.18987680,223.0
50.30787200,10.18974960,224.0
50.30775680,10.18963360,224.0
50.30764480,10.18953840,224.0
50.30752960,10.18945680,224.0
50.30741760,10.18937200,223.0
50.30729600,10.18927840,223.0
50.30717120,10.18918000,223.0
50.30705280,10.18909440,224.0
50.30693760,10.18900720,224.0
50.30681920,10.18888880,224.0
50.30671680,10.18875040,224.0
50.30662080,10.18861280,224.0
50.30653120,10.18848320,225.0
50.30642560,10.18835600,225.0
50.30632320,10.18820960,225.0
50.30622080,10.18806480,225.0
50.30611520,10.18793200,225.0
50.30600320,10.18779200,225.0
50.30588480,10.18766000,224.0
50.30577600,10.18753840,225.0
50.30566720,10.18742000,225.0
50.30554560,10.18731040,225.0
50.30542720,10.18721680,226.0
50.30530880,10.18712720,226.0
50.30518720,10.18702960,226.0
50.30506560,10.18693200,226.0
50.30495680,10.18683600,225.0
50.30485440,10.18669680,225.0
50.30476480,10.18654000,225.0
50.30467840,10.18638720,225.0
50.30459520,10.18624000,225.0
50.30450880,10.18608160,225.0
50.30440960,10.18591920,225.0
50.30431680,10.18576640,224.0
50.30423360,10.18562320,224.0
50.30414080,10.18547600,224.0
50.30404800,10.18532480,224.0
50.30395200,10.18517520,224.0
50.30385920,10.18502960,224.0
50.30377280,10.18488720,223.0
50.30368000,10.18474640,223.0
50.30358400,10.18459520,222.0
50.30349120,10.18445040,222.0
50.30340160,10.18431200,222.0
50.30331840,10.18418160,222.0
50.30322560,10.18402960,222.0
50.30313600,10.18387760,222.0
50.30304960,10.18374000,222.0
50.30296640,10.18360160,223.0
50.30288000,10.18345520,223.0
50.30279680,10.18330480,223.0
50.30272000,10.18315680,223.0
50.30264640,10.18300640,224.0
50.30258240,10.18283840,225.0
50.30251840,10.18264160,225.0
50.30246400,10.18245040,226.0
50.30241280,10.18226640,226.0
50.30236800,10.18208720,226.0
50.30232640,10.18188880,226.0
50.30229120,10.18169040,226.0
50.30225600,10.18150720,226.0
50.30223360,10.18133200,226.0
50.30221120,10.18115360,225.0
50.30218560,10.18096000,225.0
50.30216640,10.18078160,226.0
50.30216320,10.18058720,226.0
50.30217280,10.18037680,225.0
50.30220480,10.18018560,224.0
50.30224640,10.18000960,225.0
50.30229120,10.17982480,224.0
50.30233280,10.17964480,224.0
50.30237120,10.17947280,224.0
50.30240320,10.17930960,224.0
50.30238080,10.17916480,224.0
50.30232000,10.17904480,224.0
50.30229120,10.17885200,224.0
50.30224320,10.17864480,224.0
50.30217600,10.17845600,224.0
50.30211200,10.17828640,224.0
50.30204480,10.17810640,224.0
50.30197120,10.17790960,224.0
50.30191040,10.17772480,223.0
50.30185280,10.17755680,223.0
50.30179840,10.17739840,223.0
50.30174400,10.17723360,223.0
50.30168000,10.17706240,223.0
50.30162880,10.17692480,224.0
50.30156480,10.17685760,224.0
50.30149440,10.17684880,224.0
50.30143040,10.17686480,224.0
50.30137920,10.17687520,225.0
50.30135360,10.17687360,225.0
50.30135360,10.17687680,225.0
50.30101760,10.17693040,225.0
50.30088320,10.17695120,225.0
50.30076480,10.17698640,224.0
50.30064640,10.17702160,223.0
50.30053440,10.17706240,223.0
50.30042880,10.17709600,223.0
50.30032320,10.17713840,223.0
50.30021440,10.17718800,224.0
50.30011840,10.17723840,224.0
50.30003840,10.17728160,224.0
50.29996480,10.17731200,225.0
50.29989120,10.17734560,225.0
50.29982080,10.17738800,225.0
50.29975040,10.17743280,225.0
50.29968640,10.17746160,225.0
50.29965440,10.17741680,226.0
50.29965440,10.17733040,226.0
50.29966400,10.17720160,226.0
50.29968320,10.17702320,226.0
50.29969920,10.17683520,226.0
50.29970880,10.17665680,226.0
50.29971200,10.17649200,226.0
50.29970560,10.17630880,227.0
50.29968640,10.17614160,227.0
50.29966400,10.17599040,228.0
50.29963200,10.17583680,228.0
50.29961280,10.17568000,228.0
50.29959360,10.17551840,229.0
50.29955200,10.17535040,230.0
50.29952960,10.17521200,230.0
50.29948480,10.17514720,231.0
50.29946880,10.17515360,232.0
50.29947520,10.17513680,232.0
50.29948480,10.17516080,231.0
50.29948160,10.17514720,232.0
50.29950080,10.17485360,232.0
50.29944640,10.17477360,233.0
50.29944640,10.17463840,234.0
50.29942720,10.17449440,235.0
50.29940480,10.17434320,235.0
50.29936960,10.17419120,235.0
50.29934400,10.17404400,234.0
50.29930880,10.17388800,234.0
50.29926720,10.17370960,234.0
50.29922560,10.17354880,234.0
50.29918400,10.17338400,234.0
50.29914240,10.17324000,234.0
50.29909440,10.17306720,234.0
50.29906560,10.17292320,233.0
50.29903040,10.17278480,233.0
50.29904320,10.17263040,231.0
50.29916160,10.17247040,226.0
50.29930240,10.17234720,224.0
50.29942080,10.17221200,223.0
50.29950080,10.17204640,223.0
50.29955200,10.17186320,224.0
50.29957120,10.17166800,224.0
50.29955520,10.17147840,224.0
50.29950720,10.17128480,224.0
50.29943040,10.17110640,225.0
50.29936320,10.17094320,225.0
50.29930240,10.17078880,225.0
50.29925440,10.17068880,225.0
50.29924480,10.17067840,225.0
50.29922240,10.17062160,225.0
50.29917760,10.17051120,224.0
50.29911680,10.17036000,224.0
50.29905280,10.17019680,223.0
50.29898880,10.17003840,223.0
50.29892800,10.16988880,223.0
50.29885760,10.16972800,223.0
50.29877760,10.16956160,223.0
50.29869760,10.16940960,223.0
50.29861440,10.16927120,224.0
50.29852160,10.16912480,224.0
50.29843520,10.16898560,224.0
50.29835520,10.16884720,225.0
50.29826240,10.16869680,224.0
50.29818240,10.16855520,224.0
50.29810240,10.16842000,224.0
50.29801600,10.16827680,224.0
50.29792320,10.16812960,224.0
50.29784000,10.16799520,224.0
50.29774400,10.16787360,223.0
50.29764160,10.16775520,223.0
50.29754560,10.16764640,223.0
50.29744320,10.16753680,223.0
50.29734400,10.16741680,224.0
50.29723200,10.16728880,224.0
