Latitude,Longitude,Elevation
53.31825000,-3.10340000,27.0
53.31827000,-3.10347000,27.0
53.31833000,-3.10351000,27.0
53.31842000,-3.10349000,27.0
53.31847000,-3.10349000,26.0
53.31848000,-3.10351000,26.0
53.31850000,-3.10353000,26.0
53.31851000,-3.10356000,26.0
53.31855000,-3.10354000,26.0
53.31859000,-3.10353000,26.0
53.31878000,-3.10353000,26.0
53.31889000,-3.10356000,27.0
53.31894000,-3.10359000,27.0
53.31897000,-3.10362000,27.0
53.31900000,-3.10364000,27.0
53.31972000,-3.10458000,29.0
53.32084000,-3.10623000,26.0
53.32109000,-3.10657000,26.0
53.32149000,-3.10716000,26.0
53.32156000,-3.10728000,26.0
53.32297000,-3.10935000,27.0
53.32301000,-3.10944000,27.0
53.32310000,-3.10938000,28.0
53.32313000,-3.10937000,28.0
53.32316000,-3.10938000,28.0
53.32508000,-3.11270000,27.0
53.32683000,-3.11591000,26.0
53.32697000,-3.11619000,26.0
53.32698000,-3.11620000,26.0
53.33011000,-3.12195000,23.0
53.33037000,-3.12247000,22.0
53.34043000,-3.14100000,27.0
53.34050000,-3.14110000,27.0
53.34051000,-3.14113000,27.0
53.34066000,-3.14133000,27.0
53.34075000,-3.14141000,27.0
53.34085000,-3.14153000,27.0
53.34103000,-3.14180000,27.0
53.34185000,-3.14322000,30.0
53.34193000,-3.14334000,30.0
53.34189000,-3.14336000,30.0
53.34188000,-3.14338000,30.0
53.34187000,-3.14339000,30.0
53.34185000,-3.14348000,30.0
53.34185000,-3.14355000,29.0
53.34187000,-3.14363000,29.0
53.34187000,-3.14364000,29.0
53.34189000,-3.14370000,29.0
53.34225000,-3.14428000,30.0
53.34226000,-3.14429000,30.0
53.34224000,-3.14442000,30.0
53.34233000,-3.14453000,30.0
53.34282000,-3.14544000,31.0
53.34285000,-3.14552000,31.0
53.34311000,-3.14599000,31.0
53.34319000,-3.14616000,30.0
53.34387000,-3.14737000,28.0
53.34412000,-3.14786000,28.0
53.34442000,-3.14838000,28.0
53.34442000,-3.14839000,28.0
53.35046000,-3.15955000,27.0
53.35066000,-3.15996000,27.0
53.35507000,-3.16804000,17.0
53.35548000,-3.16870000,18.0
53.35560000,-3.16885000,18.0
53.35573000,-3.16891000,18.0
53.35580000,-3.16896000,18.0
53.35585000,-3.16907000,19.0
53.35588000,-3.16908000,19.0
53.35589000,-3.16909000,19.0
53.35596000,-3.16919000,19.0
53.35616000,-3.16962000,20.0
53.35625000,-3.16978000,21.0
53.35631000,-3.16982000,21.0
53.35635000,-3.16987000,21.0
53.35643000,-3.17003000,21.0
53.35652000,-3.17016000,21.0
53.35662000,-3.17026000,21.0
53.35692000,-3.17066000,21.0
53.35738000,-3.17123000,20.0
53.35752000,-3.17138000,21.0
53.35759000,-3.17141000,20.0
53.35786000,-3.17171000,20.0
53.35792000,-3.17180000,20.0
53.35797000,-3.17193000,19.0
53.35803000,-3.17203000,18.0
53.35868000,-3.17270000,18.0
53.35912000,-3.17310000,18.0
53.36024000,-3.17399000,14.0
53.36073000,-3.17431000,16.0
53.36245000,-3.17526000,14.0
53.36321000,-3.17555000,15.0
53.36369000,-3.17576000,16.0
53.36426000,-3.17595000,16.0
53.36452000,-3.17609000,15.0
53.36487000,-3.17624000,15.0
53.36513000,-3.17632000,15.0
53.36514000,-3.17632000,15.0
53.36574000,-3.17657000,14.0
53.36576000,-3.17659000,14.0
53.36607000,-3.17673000,13.0
53.36609000,-3.17673000,13.0
53.36644000,-3.17688000,13.0
53.36648000,-3.17689000,13.0
53.36683000,-3.17705000,13.0
53.36726000,-3.17719000,14.0
53.36731000,-3.17722000,14.0
53.36784000,-3.17744000,13.0
53.36818000,-3.17762000,13.0
53.36819000,-3.17763000,13.0
53.36841000,-3.17773000,13.0
53.36861000,-3.17780000,13.0
53.36875000,-3.17788000,14.0
53.36888000,-3.17794000,15.0
53.36927000,-3.17805000,16.0
53.36953000,-3.17817000,16.0
53.36971000,-3.17824000,16.0
53.36996000,-3.17838000,16.0
53.37013000,-3.17846000,15.0
53.37055000,-3.17869000,14.0
53.37073000,-3.17877000,15.0
53.37082000,-3.17885000,15.0
53.37090000,-3.17888000,15.0
53.37100000,-3.17893000,15.0
53.37132000,-3.17917000,15.0
53.37134000,-3.17919000,15.0
53.37178000,-3.17952000,15.0
53.37181000,-3.17955000,15.0
53.37201000,-3.17970000,15.0
53.37299000,-3.18063000,13.0
53.37307000,-3.18072000,12.0
53.37323000,-3.18093000,12.0
53.37330000,-3.18109000,11.0
53.37332000,-3.18115000,11.0
53.37334000,-3.18126000,12.0
53.37342000,-3.18134000,12.0
53.37350000,-3.18112000,12.0
53.37357000,-3.18118000,12.0
53.37364000,-3.18128000,13.0
53.37380000,-3.18161000,13.0
53.37410000,-3.18214000,11.0
53.37425000,-3.18236000,10.0
53.37441000,-3.18254000,9.0
53.37462000,-3.18271000,9.0
53.37486000,-3.18285000,10.0
53.37502000,-3.18292000,11.0
53.37542000,-3.18300000,11.0
53.37615000,-3.18307000,10.0
53.37653000,-3.18305000,10.0
53.37847000,-3.18308000,8.0
53.37884000,-3.18311000,8.0
53.37894000,-3.18310000,8.0
53.37902000,-3.18306000,8.0
53.37908000,-3.18296000,8.0
53.37912000,-3.18304000,8.0
53.37914000,-3.18305000,8.0
53.37929000,-3.18310000,8.0
53.37934000,-3.18315000,8.0
53.37934000,-3.18316000,8.0
53.37935000,-3.18317000,8.0
53.37937000,-3.18353000,9.0
53.37938000,-3.18354000,9.0
53.38433000,-3.18286000,10.0
53.38471000,-3.18279000,11.0
53.38509000,-3.18270000,12.0
53.38578000,-3.18246000,11.0
53.38619000,-3.18226000,11.0
53.38682000,-3.18190000,13.0
53.38738000,-3.18151000,13.0
53.38793000,-3.18105000,12.0
53.38795000,-3.18102000,12.0
53.38798000,-3.18100000,12.0
53.38800000,-3.18097000,12.0
53.38801000,-3.18096000,12.0
53.38806000,-3.18087000,12.0
53.38807000,-3.18084000,12.0
53.38809000,-3.18082000,11.0
53.38812000,-3.18077000,11.0
53.38871000,-3.18013000,10.0
53.38876000,-3.18009000,10.0
53.38876000,-3.18004000,10.0
53.38873000,-3.17996000,10.0
53.38939000,-3.17905000,12.0
53.38942000,-3.17903000,12.0
53.38945000,-3.17903000,12.0
53.38945000,-3.17904000,12.0
53.38947000,-3.17906000,12.0
53.38949000,-3.17907000,12.0
53.38952000,-3.17907000,12.0
53.38953000,-3.17906000,12.0
53.38954000,-3.17904000,12.0
53.38957000,-3.17901000,12.0
53.38958000,-3.17904000,12.0
53.39025000,-3.18036000,12.0
53.39038000,-3.18054000,12.0
53.39035000,-3.18061000,12.0
53.39035000,-3.18074000,12.0
53.39037000,-3.18079000,12.0
53.39041000,-3.18083000,12.0
53.39043000,-3.18084000,12.0
53.39049000,-3.18084000,12.0
53.39051000,-3.18083000,12.0
53.39086000,-3.18214000,13.0
53.39088000,-3.18225000,13.0
53.39098000,-3.18264000,13.0
53.39108000,-3.18296000,13.0
53.39116000,-3.18316000,14.0
53.39213000,-3.18419000,14.0
53.39241000,-3.18451000,13.0
53.39277000,-3.18489000,12.0
53.39335000,-3.18541000,10.0
53.39344000,-3.18547000,10.0
53.39345000,-3.18547000,10.0
53.39346000,-3.18548000,10.0
53.39348000,-3.18548000,10.0
53.39349000,-3.18547000,10.0
53.39350000,-3.18547000,10.0
53.39356000,-3.18541000,10.0
53.39377000,-3.18509000,8.0
53.39394000,-3.18480000,7.0
53.39593000,-3.18167000,8.0
53.39623000,-3.18124000,9.0
53.39684000,-3.18026000,8.0
53.39765000,-3.17905000,5.0
53.39813000,-3.17821000,6.0
53.39885000,-3.17681000,7.0
53.39925000,-3.17587000,8.0
53.40003000,-3.17424000,7.0
53.40079000,-3.17254000,9.0
53.40111000,-3.17170000,7.0
53.40143000,-3.17120000,6.0
53.40171000,-3.17087000,6.0
53.40188000,-3.17055000,6.0
53.40261000,-3.16866000,8.0
53.40358000,-3.16563000,7.0
53.40360000,-3.16553000,8.0
53.40709000,-3.15504000,7.0
53.40713000,-3.15482000,7.0
53.40719000,-3.15468000,6.0
53.40719000,-3.15465000,6.0
53.40721000,-3.15460000,6.0
53.40737000,-3.15395000,6.0
53.40733000,-3.15379000,6.0
53.40733000,-3.15370000,6.0
53.40734000,-3.15362000,6.0
53.40740000,-3.15339000,6.0
53.40760000,-3.15279000,6.0
53.40761000,-3.15278000,6.0
53.41081000,-3.14310000,1.0
53.41089000,-3.14291000,1.0
53.41109000,-3.14252000,1.0
53.41146000,-3.14201000,1.0
53.41153000,-3.14184000,1.0
53.41170000,-3.14123000,1.0
53.41234000,-3.13822000,1.0
53.41260000,-3.13676000,1.0
53.41366000,-3.13012000,7.0
53.41442000,-3.12595000,8.0
53.41494000,-3.12370000,3.0
53.41562000,-3.12105000,7.0
53.41623000,-3.11896000,7.0
53.41776000,-3.11421000,7.0
53.41784000,-3.11385000,9.0
53.41939000,-3.10909000,6.0
53.41948000,-3.10890000,5.0
53.41980000,-3.10800000,8.0
53.42006000,-3.10751000,9.0
53.42009000,-3.10743000,9.0
53.42010000,-3.10733000,10.0
53.42017000,-3.10697000,10.0
53.42053000,-3.10595000,7.0
53.42055000,-3.10581000,7.0
53.42055000,-3.10568000,7.0
53.42054000,-3.10559000,7.0
53.42051000,-3.10545000,8.0
53.42026000,-3.10489000,9.0
53.42019000,-3.10462000,9.0
53.42018000,-3.10456000,8.0
53.42014000,-3.10400000,8.0
53.42014000,-3.10370000,8.0
53.42018000,-3.10342000,8.0
53.42029000,-3.10314000,6.0
53.42054000,-3.10273000,5.0
53.42055000,-3.10270000,5.0
53.42055000,-3.10260000,5.0
53.42041000,-3.10236000,7.0
53.42038000,-3.10228000,8.0
53.42037000,-3.10216000,8.0
53.42038000,-3.10199000,8.0
53.42043000,-3.10178000,8.0
53.42080000,-3.10074000,10.0
53.42142000,-3.09957000,10.0
53.42194000,-3.09839000,9.0
53.42282000,-3.09596000,13.0
53.42288000,-3.09582000,13.0
53.42294000,-3.09575000,13.0
53.42295000,-3.09575000,12.0
53.42302000,-3.09572000,12.0
53.42320000,-3.09573000,11.0
53.42335000,-3.09583000,9.0
53.42346000,-3.09588000,8.0
53.42348000,-3.09588000,8.0
53.42352000,-3.09587000,8.0
53.42361000,-3.09581000,8.0
53.42371000,-3.09563000,8.0
53.42376000,-3.09551000,8.0
53.42555000,-3.09213000,10.0
53.42637000,-3.09045000,8.0
53.43024000,-3.08203000,7.0
53.43297000,-3.07549000,9.0
53.43312000,-3.07546000,8.0
53.43325000,-3.07545000,8.0
53.43374000,-3.07538000,6.0
53.43380000,-3.07542000,6.0
53.43383000,-3.07550000,6.0
53.43388000,-3.07548000,6.0
53.43391000,-3.07545000,6.0
53.43393000,-3.07544000,6.0
53.43411000,-3.07508000,8.0
53.43419000,-3.07502000,8.0
53.43509000,-3.07262000,1.0
53.43510000,-3.07261000,1.0
53.43511000,-3.07261000,1.0
53.43512000,-3.07260000,1.0
53.43512000,-3.07259000,1.0
53.43513000,-3.07258000,1.0
53.43513000,-3.07257000,1.0
53.43514000,-3.07256000,1.0
53.43514000,-3.07255000,1.0
53.43515000,-3.07254000,1.0
53.43515000,-3.07253000,1.0
53.43516000,-3.07251000,1.0
53.43516000,-3.07248000,1.0
53.43517000,-3.07246000,1.0
53.43517000,-3.07242000,1.0
53.43537000,-3.07197000,1.0
53.43559000,-3.07142000,1.0
53.43653000,-3.06883000,1.0
53.43811000,-3.06399000,1.0
53.43825000,-3.06345000,1.0
53.43828000,-3.06342000,1.0
53.43831000,-3.06337000,1.0
53.43836000,-3.06324000,1.0
53.43840000,-3.06306000,1.0
53.43840000,-3.06289000,1.0
53.43861000,-3.06226000,1.0
53.43926000,-3.05987000,1.0
53.43975000,-3.05790000,1.0
53.43983000,-3.05744000,1.0
53.43986000,-3.05706000,1.0
53.43992000,-3.05697000,1.0
53.43994000,-3.05693000,1.0
53.43995000,-3.05687000,1.0
53.43999000,-3.05684000,1.0
53.44003000,-3.05673000,1.0
53.44040000,-3.05400000,1.0
53.44073000,-3.05112000,1.0
53.44081000,-3.05019000,1.0
53.44129000,-3.04600000,1.0
53.44130000,-3.04584000,1.0
53.44134000,-3.04551000,1.0
53.44097960,-3.04540240,1.0
53.44028030,-3.04505940,10.0
53.44017030,-3.04487720,11.0
53.44009610,-3.04472710,12.0
53.43977460,-3.04460380,14.0
53.43784900,-3.04367580,22.0
53.43833570,-3.04113380,18.0
53.43833010,-3.04112860,18.0
53.43834800,-3.04086630,18.0
53.43858380,-3.04019340,17.0
53.43870490,-3.03973890,16.0
53.43872710,-3.03944730,16.0
53.43883090,-3.03907080,14.0
53.43890200,-3.03898450,14.0
53.43904290,-3.03832440,13.0
53.43906870,-3.03807480,13.0
53.43958010,-3.03726880,9.0
53.43954000,-3.03709000,9.0
53.43950000,-3.03702000,9.0
53.43945000,-3.03697000,9.0
53.43937000,-3.03693000,10.0
53.43921000,-3.03682000,10.0
53.43894000,-3.03651000,11.0
53.43853000,-3.03618000,10.0
53.43847000,-3.03618000,10.0
53.43846000,-3.03613000,10.0
53.43844000,-3.03608000,9.0
53.43841000,-3.03606000,9.0
53.43838000,-3.03606000,9.0
53.43827000,-3.03602000,9.0
53.43787000,-3.03565000,7.0
53.43730000,-3.03521000,12.0
53.43707000,-3.03505000,13.0
53.43671000,-3.03488000,11.0
53.43599000,-3.03463000,12.0
53.43563000,-3.03448000,10.0
53.43372000,-3.03379000,8.0
53.43357000,-3.03372000,8.0
53.43303000,-3.03351000,10.0
53.43256000,-3.03335000,9.0
53.43173000,-3.03318000,11.0
53.43132000,-3.03303000,10.0
53.43070000,-3.03276000,9.0
53.43026000,-3.03251000,13.0
53.42971000,-3.03205000,11.0
53.42955000,-3.03195000,11.0
53.42932000,-3.03188000,12.0
53.42903000,-3.03174000,14.0
53.42723000,-3.03048000,12.0
53.42706000,-3.03038000,12.0
53.42686000,-3.03028000,13.0
53.42653000,-3.03019000,14.0
53.42597000,-3.02997000,10.0
53.42576000,-3.02987000,11.0
53.42544000,-3.02968000,13.0
53.42487000,-3.02930000,15.0
53.42420000,-3.02881000,12.0
53.42346000,-3.02817000,18.0
53.42288000,-3.02781000,20.0
53.42076000,-3.02627000,18.0
53.41991000,-3.02556000,1.0
53.41936000,-3.02515000,2.0
53.41905000,-3.02486000,5.0
53.41903000,-3.02473000,4.0
53.41903000,-3.02456000,2.0
53.41899000,-3.02442000,1.0
53.41895000,-3.02435000,1.0
53.41891000,-3.02430000,1.0
53.41829000,-3.02410000,2.0
53.41828000,-3.02410000,2.0
53.41822000,-3.02407000,3.0
53.41811000,-3.02403000,5.0
53.41803000,-3.02399000,4.0
53.41787000,-3.02388000,1.0
53.41771000,-3.02375000,4.0
53.41658000,-3.02245000,8.0
53.41523000,-3.02099000,13.0
53.41226000,-3.01754000,7.0
53.41175000,-3.01705000,7.0
53.41138000,-3.01679000,4.0
53.41132000,-3.01677000,3.0
53.41053000,-3.01643000,5.0
53.41040000,-3.01636000,6.0
53.41033000,-3.01634000,7.0
53.41030000,-3.01634000,7.0
53.41028000,-3.01633000,7.0
53.41027000,-3.01633000,8.0
53.41013000,-3.01638000,9.0
53.41007000,-3.01644000,9.0
53.41000000,-3.01654000,10.0
53.40986000,-3.01644000,10.0
53.40976000,-3.01639000,10.0
53.40975000,-3.01639000,10.0
53.41008000,-3.01396000,1.0
53.41012000,-3.01302000,1.0
53.40997000,-3.01182000,1.0
53.40996000,-3.01180000,1.0
53.40959000,-3.01052000,1.0
53.40879000,-3.00919000,1.0
53.40788000,-3.00783000,1.0
53.40715000,-3.00704000,1.0
53.40513000,-3.00518000,1.0
53.40478000,-3.00473000,1.0
53.40443000,-3.00411000,1.0
53.40421000,-3.00356000,1.0
53.40403000,-3.00301000,1.0
53.40393000,-3.00235000,1.0
53.40386000,-3.00166000,1.0
53.40383000,-3.00115000,1.0
53.40383000,-3.00079000,1.0
53.40386000,-3.00037000,1.0
53.40430000,-2.99799000,5.0
53.40433000,-2.99796000,5.0
53.40436000,-2.99796000,5.0
53.40440000,-2.99792000,5.0
53.40441000,-2.99790000,5.0
53.40450000,-2.99752000,4.0
53.40454000,-2.99743000,5.0
53.40457000,-2.99738000,5.0
53.40460000,-2.99738000,5.0
53.40472000,-2.99736000,5.0
53.40480000,-2.99736000,5.0
53.40481000,-2.99735000,5.0
53.40485000,-2.99735000,5.0
53.40492000,-2.99732000,5.0
53.40495000,-2.99728000,5.0
53.40503000,-2.99713000,8.0
53.40519190,-2.99654230,24.0
53.40382210,-2.99558890,14.0
53.40369360,-2.99549850,12.0
53.40345000,-2.99632000,7.0
53.40342000,-2.99633000,7.0
53.40339000,-2.99633000,7.0
53.40333000,-2.99630000,7.0
53.40332000,-2.99629000,7.0
53.40286000,-2.99597000,6.0
53.40274000,-2.99591000,5.0
53.40268000,-2.99589000,5.0
53.40265000,-2.99589000,5.0
53.40247000,-2.99585000,4.0
53.40245000,-2.99585000,4.0
53.40240000,-2.99583000,4.0
53.40235000,-2.99580000,4.0
53.40226000,-2.99571000,4.0
53.40211000,-2.99545000,4.0
53.40207000,-2.99535000,4.0
53.40206000,-2.99531000,4.0
53.40206000,-2.99520000,5.0
53.40205000,-2.99514000,5.0
53.40204000,-2.99513000,5.0
53.40200000,-2.99511000,5.0
53.40192000,-2.99509000,5.0
53.40189000,-2.99506000,5.0
53.40189000,-2.99504000,6.0
53.40188000,-2.99500000,6.0
53.40189000,-2.99492000,6.0
53.40188000,-2.99491000,6.0
53.40188000,-2.99490000,6.0
53.40186000,-2.99490000,6.0
53.40161000,-2.99476000,7.0
53.40156000,-2.99477000,7.0
53.40154000,-2.99477000,7.0
53.40153000,-2.99479000,7.0
53.40151000,-2.99481000,8.0
53.40145000,-2.99490000,8.0
53.40138000,-2.99497000,9.0
53.40134000,-2.99499000,9.0
53.40127000,-2.99501000,8.0
53.40110000,-2.99509000,7.0
53.40107000,-2.99509000,8.0
53.40079000,-2.99490000,12.0
53.40078000,-2.99489000,12.0
53.39995000,-2.99433000,12.0
53.39995000,-2.99432000,12.0
53.39847000,-2.99335000,12.0
53.39846000,-2.99333000,12.0
53.39841000,-2.99327000,11.0
53.39841000,-2.99325000,11.0
53.39839000,-2.99321000,11.0
53.39838000,-2.99317000,10.0
53.39837000,-2.99315000,10.0
53.39826000,-2.99307000,9.0
53.39813000,-2.99300000,8.0
53.39809000,-2.99301000,8.0
53.39794000,-2.99296000,8.0
53.39790000,-2.99292000,8.0
53.39644000,-2.99189000,6.0
53.39361000,-2.99005000,2.0
53.39345000,-2.98991000,3.0
53.39340000,-2.98985000,4.0
53.39320000,-2.98968000,8.0
53.39280000,-2.98941000,13.0
53.39271000,-2.98936000,12.0
53.39271000,-2.98930000,12.0
53.39270000,-2.98927000,12.0
53.39266000,-2.98921000,12.0
53.39263000,-2.98921000,11.0
53.39259000,-2.98925000,10.0
53.39258000,-2.98928000,10.0
53.39191000,-2.98886000,7.0
53.39180000,-2.98878000,7.0
53.39158000,-2.98858000,6.0
53.39153000,-2.98851000,6.0
53.39149000,-2.98836000,6.0
53.39149000,-2.98832000,6.0
53.39152000,-2.98807000,6.0
53.39078000,-2.98770000,7.0
53.39074000,-2.98767000,7.0
53.39068000,-2.98764000,7.0
53.39064000,-2.98760000,7.0
53.39055000,-2.98747000,7.0
53.39054000,-2.98743000,7.0
53.39053000,-2.98741000,7.0
53.39045000,-2.98709000,8.0
53.39045000,-2.98684000,8.0
53.39046000,-2.98672000,8.0
53.39007000,-2.98655000,9.0
53.38988000,-2.98779000,7.0
53.38958000,-2.98764000,10.0
53.38933000,-2.98747000,10.0
53.38929000,-2.98733000,11.0
53.38923000,-2.98721000,12.0
53.38890000,-2.98694000,7.0
53.38878000,-2.98669000,7.0
53.38871000,-2.98636000,7.0
53.38868000,-2.98630000,7.0
53.38866000,-2.98623000,7.0
53.38862000,-2.98619000,7.0
53.38855000,-2.98617000,7.0
53.38851000,-2.98618000,7.0
53.38837000,-2.98638000,6.0
53.38834000,-2.98640000,6.0
53.38830000,-2.98641000,7.0
53.38822000,-2.98638000,8.0
53.38668000,-2.98510000,7.0
53.38653000,-2.98493000,5.0
53.38653000,-2.98492000,5.0
53.38652000,-2.98491000,5.0
53.38650000,-2.98476000,5.0
53.38650000,-2.98470000,5.0
53.38651000,-2.98463000,6.0
53.38653000,-2.98457000,6.0
53.38661000,-2.98451000,7.0
53.38678000,-2.98447000,7.0
53.38681000,-2.98447000,7.0
53.38686000,-2.98449000,7.0
53.38690000,-2.98454000,7.0
53.38684000,-2.98386000,8.0
53.38647000,-2.98395000,7.0
53.38619000,-2.98399000,7.0
53.38615000,-2.98334000,8.0
53.38582000,-2.98337000,9.0
53.38557000,-2.98334000,8.0
53.38518000,-2.98322000,6.0
53.38506000,-2.98316000,4.0
53.38486000,-2.98304000,5.0
53.38358000,-2.98167000,9.0
53.38260000,-2.98047000,6.0
53.38258000,-2.98029000,7.0
53.38194000,-2.97954000,9.0
53.38186000,-2.97939000,9.0
53.38179000,-2.97928000,9.0
53.38159000,-2.97901000,10.0
53.38154000,-2.97896000,10.0
53.37987000,-2.97647000,11.0
53.37876000,-2.97465000,7.0
53.37873000,-2.97454000,8.0
53.37871000,-2.97439000,9.0
53.37869000,-2.97430000,9.0
53.37870000,-2.97390000,8.0
53.37879000,-2.97341000,8.0
53.37868000,-2.97332000,8.0
53.37868000,-2.97331000,8.0
53.37830000,-2.97271000,9.0
53.37824000,-2.97263000,9.0
53.37819000,-2.97261000,10.0
53.37790000,-2.97262000,6.0
53.37777000,-2.97255000,4.0
53.37752000,-2.97231000,1.0
53.37712000,-2.97170000,1.0
53.37595000,-2.96949000,9.0
53.37591000,-2.96937000,10.0
53.37594000,-2.96925000,10.0
53.37606000,-2.96905000,10.0
53.37597000,-2.96867000,10.0
53.37576000,-2.96828000,8.0
53.37567000,-2.96815000,7.0
53.37569000,-2.96765000,6.0
53.37406000,-2.96470000,6.0
53.37405000,-2.96441000,7.0
53.37368000,-2.96381000,7.0
53.37356000,-2.96380000,7.0
53.37353000,-2.96377000,7.0
53.37350000,-2.96371000,7.0
53.37132000,-2.95740000,8.0
53.37106000,-2.95694000,6.0
53.37021000,-2.95442000,4.0
53.37017000,-2.95439000,4.0
53.36827000,-2.94881000,7.0
53.36825000,-2.94873000,7.0
53.36697000,-2.94521000,5.0
53.36658000,-2.94425000,5.0
53.36646000,-2.94303000,6.0
53.36647000,-2.94259000,9.0
53.36658000,-2.94112000,15.0
53.36666000,-2.94073000,16.0
53.36677000,-2.94047000,17.0
53.36686000,-2.94063000,17.0
53.36685000,-2.94064000,17.0
53.36684000,-2.94066000,17.0
53.36683000,-2.94067000,17.0
53.36683000,-2.94068000,17.0
53.36682000,-2.94070000,17.0
53.36682000,-2.94073000,17.0
53.36681000,-2.94074000,17.0
53.36681000,-2.94087000,17.0
53.36682000,-2.94088000,17.0
53.36682000,-2.94091000,17.0
53.36683000,-2.94092000,17.0
53.36683000,-2.94094000,17.0
53.36684000,-2.94095000,17.0
53.36684000,-2.94096000,17.0
53.36685000,-2.94097000,17.0
53.36686000,-2.94099000,17.0
53.36686000,-2.94100000,17.0
53.36687000,-2.94101000,17.0
53.36688000,-2.94101000,17.0
53.36691000,-2.94104000,17.0
53.36698000,-2.94104000,18.0
53.36700000,-2.94102000,18.0
53.36701000,-2.94102000,18.0
53.36703000,-2.94100000,18.0
53.36703000,-2.94099000,18.0
53.36705000,-2.94098000,18.0
53.36705000,-2.94097000,18.0
53.36706000,-2.94095000,18.0
53.36706000,-2.94094000,18.0
53.36707000,-2.94093000,18.0
53.36708000,-2.94091000,18.0
53.36708000,-2.94088000,18.0
53.36709000,-2.94087000,18.0
53.36709000,-2.94072000,17.0
53.36708000,-2.94070000,17.0
53.36708000,-2.94067000,17.0
53.36706000,-2.94065000,17.0
53.36717000,-2.94055000,17.0
53.36731000,-2.94038000,17.0
53.36734000,-2.94032000,17.0
53.36766000,-2.93992000,18.0
53.36770000,-2.93988000,18.0
53.36912000,-2.93814000,22.0
53.36945000,-2.93766000,22.0
53.36956000,-2.93754000,22.0
53.37051000,-2.93626000,23.0
53.37105000,-2.93566000,24.0
53.37131000,-2.93543000,24.0
53.37184000,-2.93505000,24.0
53.37213000,-2.93490000,23.0
53.37214000,-2.93490000,23.0
53.37238000,-2.93478000,23.0
53.37248000,-2.93475000,23.0
53.37269000,-2.93465000,23.0
53.37294000,-2.93441000,23.0
53.37305000,-2.93435000,23.0
53.37317000,-2.93426000,23.0
53.37342000,-2.93395000,23.0
53.37366000,-2.93370000,23.0
53.37370000,-2.93367000,23.0
53.37372000,-2.93363000,23.0
53.37404000,-2.93330000,25.0
53.37407000,-2.93326000,25.0
53.37497000,-2.93232000,28.0
53.37500000,-2.93230000,28.0
53.37558000,-2.93169000,29.0
53.37564000,-2.93165000,29.0
53.37567000,-2.93187000,29.0
53.37589000,-2.93293000,27.0
53.37596000,-2.93317000,27.0
53.37614000,-2.93400000,30.0
53.37646000,-2.93355000,30.0
53.37686000,-2.93311000,34.0
53.37692000,-2.93307000,34.0
53.37702000,-2.93297000,34.0
53.37730000,-2.93275000,33.0
53.37774000,-2.93247000,32.0
53.37815000,-2.93217000,34.0
53.37875000,-2.93187000,39.0
53.37927000,-2.93172000,39.0
53.37931000,-2.93170000,39.0
53.37984000,-2.93156000,41.0
53.38036000,-2.93148000,41.0
53.38038000,-2.93147000,41.0
53.38038000,-2.93148000,41.0
53.38039000,-2.93148000,40.0
53.38039000,-2.93150000,40.0
53.38040000,-2.93150000,40.0
53.38040000,-2.93151000,40.0
53.38041000,-2.93151000,40.0
53.38041000,-2.93152000,40.0
53.38042000,-2.93152000,40.0
53.38042000,-2.93153000,40.0
53.38046000,-2.93153000,40.0
53.38046000,-2.93152000,40.0
53.38048000,-2.93152000,40.0
53.38048000,-2.93151000,40.0
53.38049000,-2.93150000,40.0
53.38049000,-2.93149000,40.0
53.38050000,-2.93149000,40.0
53.38050000,-2.93147000,40.0
53.38051000,-2.93147000,40.0
53.38051000,-2.93145000,40.0
53.38077000,-2.93154000,37.0
53.38118000,-2.93161000,36.0
53.38232000,-2.93188000,36.0
53.38301000,-2.93214000,39.0
53.38383000,-2.93267000,41.0
53.38459000,-2.93321000,41.0
53.38464000,-2.93306000,42.0
53.38464000,-2.93302000,42.0
53.38491000,-2.93112000,42.0
53.38530000,-2.92877000,41.0
53.38530000,-2.92846000,41.0
53.38534000,-2.92764000,38.0
53.38534000,-2.92707000,37.0
53.38532000,-2.92690000,38.0
53.38530000,-2.92472000,44.0
53.38528000,-2.92456000,44.0
53.38518000,-2.92459000,45.0
53.38513000,-2.92459000,45.0
53.38492000,-2.92463000,45.0
53.38488000,-2.92463000,44.0
53.38473000,-2.92465000,44.0
53.38435000,-2.92465000,43.0
53.38436000,-2.92446000,43.0
53.38438000,-2.92438000,44.0
53.38589000,-2.92143000,46.0
53.38616000,-2.92095000,45.0
53.38643000,-2.92037000,45.0
53.38685000,-2.91959000,45.0
53.38694000,-2.91945000,45.0
53.38881000,-2.91552000,45.0
53.38787000,-2.91444000,46.0
53.38778000,-2.91437000,46.0
53.38730000,-2.91379000,44.0
53.38721000,-2.91370000,44.0
53.38691000,-2.91333000,45.0
53.38644000,-2.91283000,45.0
53.38597000,-2.91229000,42.0
53.38586000,-2.91218000,42.0
53.38557000,-2.91182000,42.0
53.38530000,-2.91152000,42.0
53.38508000,-2.91125000,42.0
53.38498000,-2.91115000,42.0
53.38375000,-2.90974000,46.0
53.38348000,-2.90937000,44.0
53.38334000,-2.90915000,44.0
53.38301000,-2.90876000,43.0
53.38275000,-2.90849000,42.0
53.38281000,-2.90831000,43.0
53.38280000,-2.90803000,43.0
53.38305000,-2.90800000,44.0
