Latitude,Longitude,Elevation
50.51244000,14.22518000,149.0
50.51349000,14.22461000,152.0
50.51516000,14.22358000,153.0
50.51562000,14.22323000,154.0
50.51641000,14.22257000,152.0
50.51746000,14.22151000,156.0
50.51866000,14.22012000,153.0
50.51884000,14.21988000,152.0
50.51934000,14.21930000,153.0
50.52051000,14.21785000,153.0
50.52067000,14.21756000,151.0
50.52104000,14.21699000,151.0
50.52119540,14.21681220,151.0
50.52115690,14.21667520,151.0
50.52112790,14.21650760,151.0
50.52113190,14.21642220,151.0
50.52133450,14.21596030,152.0
50.52134790,14.21585900,153.0
50.52132180,14.21583830,153.0
50.52130570,14.21579800,153.0
50.52129200,14.21564390,154.0
50.52161390,14.21470830,153.0
50.52196000,14.21363000,153.0
50.52220000,14.21282000,149.0
50.52247520,14.21186780,147.0
50.52276500,14.21086850,149.0
50.52278450,14.21078320,149.0
50.52276110,14.21068100,150.0
50.52276130,14.21055270,149.0
50.52324190,14.20890800,148.0
50.52377700,14.20687700,147.0
50.52440200,14.20406930,148.0
50.52458910,14.20296930,148.0
50.52466450,14.20240220,151.0
50.52474200,14.20211070,153.0
50.52474520,14.20176830,150.0
50.52510500,14.19893240,149.0
50.52520000,14.19869000,149.0
50.52524000,14.19861000,150.0
50.52530000,14.19855000,151.0
50.52535000,14.19852000,151.0
50.52537000,14.19848000,151.0
50.52539000,14.19841000,151.0
50.52561000,14.19713000,151.0
50.52561000,14.19682000,150.0
50.52565000,14.19626000,149.0
50.52559000,14.19580000,151.0
50.52559000,14.19565000,152.0
50.52586000,14.19379000,149.0
50.52614000,14.19264000,150.0
50.52635000,14.19189000,150.0
50.52639000,14.19168000,150.0
50.52640000,14.19166000,150.0
50.52640000,14.19158000,149.0
50.52636000,14.19144000,149.0
50.52634000,14.19140000,149.0
50.52605000,14.19120000,148.0
50.52597000,14.19108000,147.0
50.52595000,14.19093000,147.0
50.52652000,14.18495000,145.0
50.52679000,14.18270000,145.0
50.52686000,14.18226000,146.0
50.52690000,14.18214000,146.0
50.52706000,14.18188000,147.0
50.52717000,14.18163000,147.0
50.52744000,14.18059000,146.0
50.52750000,14.18011000,147.0
50.52755000,14.17942000,146.0
50.52754000,14.17910000,147.0
50.52749000,14.17871000,147.0
50.52746000,14.17859000,147.0
50.52745000,14.17842000,147.0
50.52746000,14.17832000,147.0
50.52765000,14.17727000,147.0
50.52792000,14.17458000,145.0
50.52810000,14.17314000,144.0
50.52836000,14.17186000,146.0
50.52846000,14.17149000,147.0
50.52919000,14.16748000,146.0
50.52937000,14.16625000,147.0
50.52948000,14.16582000,148.0
50.52950000,14.16577000,148.0
50.52955000,14.16573000,148.0
50.52962000,14.16572000,148.0
50.52980000,14.16572000,148.0
50.52985000,14.16573000,148.0
50.53032000,14.16592000,147.0
50.53041000,14.16592000,146.0
50.53043000,14.16591000,146.0
50.53047000,14.16587000,146.0
50.53048000,14.16585000,146.0
50.53050000,14.16577000,146.0
50.53051000,14.16566000,146.0
50.53061000,14.16508000,145.0
50.53063000,14.16501000,145.0
50.53064000,14.16490000,146.0
50.53086000,14.16406000,147.0
50.53098000,14.16349000,150.0
50.53103000,14.16339000,150.0
50.53108000,14.16334000,150.0
50.53114000,14.16331000,151.0
50.53142000,14.16323000,152.0
50.53151000,14.16317000,152.0
50.53150000,14.16302000,152.0
50.53146000,14.16281000,152.0
50.53134000,14.16288000,151.0
50.53131000,14.16289000,151.0
50.53126000,14.16289000,151.0
50.53120000,14.16285000,151.0
50.53116000,14.16278000,151.0
50.53104000,14.16212000,148.0
50.53098000,14.16190000,148.0
50.53086000,14.16132000,149.0
50.53067000,14.16011000,148.0
50.53055000,14.15860000,146.0
50.53051000,14.15776000,146.0
50.53051000,14.15680000,147.0
50.53073000,14.15371000,146.0
50.53077000,14.15341000,144.0
50.53083000,14.15330000,144.0
50.53086000,14.15327000,144.0
50.53088000,14.15327000,144.0
50.53099000,14.15324000,144.0
50.53111000,14.15324000,145.0
50.53117000,14.15325000,145.0
50.53123000,14.15327000,145.0
50.53125000,14.15330000,146.0
50.53131000,14.15347000,146.0
50.53135000,14.15354000,146.0
50.53138000,14.15355000,146.0
50.53145000,14.15355000,147.0
50.53179000,14.15366000,149.0
50.53182000,14.15366000,149.0
50.53185000,14.15364000,149.0
50.53191000,14.15358000,149.0
50.53193000,14.15354000,149.0
50.53197000,14.15342000,150.0
50.53197000,14.15338000,150.0
50.53215000,14.15225000,148.0
50.53248000,14.15057000,150.0
50.53277000,14.14850000,152.0
50.53277000,14.14847000,152.0
50.53275000,14.14843000,152.0
50.53137000,14.14782000,148.0
50.53134000,14.14780000,148.0
50.53132000,14.14777000,147.0
50.53129000,14.14766000,147.0
50.53143000,14.14605000,149.0
50.53148000,14.14602000,150.0
50.53174890,14.14575730,153.0
50.53205220,14.14531750,157.0
50.53222660,14.14482680,158.0
50.53254110,14.14383500,152.0
50.53257950,14.14349270,151.0
50.53260070,14.14315460,152.0
50.53256160,14.14234440,156.0
50.53250000,14.14176000,156.0
50.53234000,14.14090000,153.0
50.53214000,14.13956000,149.0
50.53208000,14.13939000,148.0
50.53188000,14.13903000,146.0
50.53170000,14.13855000,147.0
50.53098000,14.13635000,147.0
50.53095000,14.13621000,147.0
50.53089000,14.13572000,147.0
50.53089000,14.13530000,147.0
50.53094000,14.13419000,149.0
50.53097000,14.13412000,149.0
50.53098000,14.13408000,149.0
50.53103000,14.13399000,149.0
50.53110000,14.13391000,149.0
50.53120000,14.13383000,149.0
50.53135000,14.13373000,148.0
50.53140000,14.13368000,148.0
50.53142000,14.13362000,148.0
50.53143000,14.13361000,148.0
50.53143000,14.13360000,148.0
50.53143000,14.13357000,148.0
50.53144000,14.13353000,148.0
50.53141000,14.13332000,147.0
50.53121000,14.13093000,151.0
50.53118000,14.13077000,151.0
50.53115000,14.13073000,151.0
50.53112000,14.13071000,151.0
50.53106000,14.13070000,151.0
50.53075000,14.13072000,149.0
50.53071000,14.13071000,148.0
50.53064000,14.13067000,148.0
50.53061000,14.13063000,147.0
50.53058000,14.13051000,147.0
50.53057000,14.13037000,147.0
50.53058000,14.12977000,148.0
50.53065000,14.12862000,148.0
50.53068000,14.12726000,149.0
50.53073000,14.12627000,147.0
50.53087000,14.12494000,147.0
50.53093000,14.12461000,148.0
50.53100000,14.12431000,149.0
50.53103000,14.12404000,150.0
50.53103000,14.12382000,151.0
50.53101000,14.12356000,152.0
50.53121000,14.12196000,155.0
50.53144000,14.11911000,152.0
50.53145000,14.11909000,152.0
50.53151590,14.11728070,149.0
50.53141200,14.11583950,151.0
50.53129890,14.11508730,149.0
50.53107570,14.11398440,152.0
50.53092570,14.11357180,153.0
50.53073650,14.11311570,151.0
50.53057110,14.11233780,150.0
50.53057790,14.11217200,151.0
50.53057770,14.11207690,152.0
50.53056410,14.11193030,153.0
50.53037290,14.11129490,152.0
50.53026720,14.11101640,151.0
50.53023880,14.11095340,151.0
50.53017090,14.11077930,151.0
50.53009160,14.11060930,151.0
50.53000000,14.11049000,150.0
50.52994000,14.11043000,150.0
50.52985320,14.11040580,150.0
50.52977230,14.11029830,151.0
50.52966380,14.11014560,153.0
50.52949860,14.10961190,153.0
50.52930770,14.10898120,147.0
50.52925380,14.10880000,147.0
50.52890470,14.10794360,149.0
50.52876410,14.10758830,149.0
50.52856590,14.10691480,150.0
50.52812520,14.10594830,150.0
50.52788050,14.10553850,155.0
50.52743540,14.10494630,149.0
50.52671360,14.10383480,148.0
50.52640590,14.10344360,151.0
50.52609320,14.10307340,151.0
50.52588540,14.10284970,151.0
50.52543560,14.10228130,151.0
50.52507000,14.10156000,151.0
50.52473000,14.10097000,152.0
50.52417000,14.09981000,150.0
50.52398000,14.09932000,146.0
50.52343000,14.09733000,147.0
50.52303000,14.09543000,148.0
50.52301000,14.09537000,148.0
50.52275000,14.09410000,147.0
50.52268000,14.09383000,147.0
50.52250000,14.09337000,147.0
50.52230000,14.09292000,147.0
50.52203000,14.09156000,147.0
50.52200000,14.09135000,148.0
50.52194000,14.09050000,149.0
50.52194000,14.09011000,149.0
50.52198000,14.08944000,149.0
50.52206000,14.08881000,150.0
50.52221000,14.08800000,152.0
50.52228000,14.08776000,152.0
50.52234000,14.08761000,152.0
50.52226000,14.08724000,152.0
50.52219000,14.08680000,152.0
50.52215000,14.08662000,152.0
50.52211000,14.08653000,152.0
50.52207000,14.08641000,152.0
50.52197000,14.08617000,152.0
50.52194000,14.08607000,151.0
50.52193000,14.08601000,151.0
50.52193000,14.08597000,151.0
50.52192000,14.08593000,151.0
50.52192000,14.08581000,150.0
50.52193000,14.08576000,150.0
50.52197000,14.08564000,151.0
50.52214000,14.08543000,151.0
50.52218000,14.08539000,151.0
50.52220000,14.08535000,151.0
50.52224000,14.08524000,150.0
50.52225000,14.08518000,150.0
50.52224000,14.08512000,150.0
50.52224000,14.08507000,150.0
50.52222000,14.08496000,151.0
50.52220000,14.08493000,151.0
50.52191000,14.08428000,151.0
50.52186000,14.08410000,151.0
50.52182000,14.08389000,151.0
50.52174000,14.08257000,149.0
50.52174000,14.08244000,148.0
50.52157000,14.08001000,150.0
50.52157000,14.07979000,149.0
50.52158000,14.07975000,149.0
50.52155610,14.07962950,149.0
50.52159680,14.07965170,149.0
50.52169000,14.07966000,149.0
50.52194000,14.07968000,149.0
50.52217000,14.07972000,149.0
50.52230000,14.07976000,148.0
50.52241000,14.07984000,148.0
50.52253000,14.07998000,148.0
50.52257000,14.08004000,148.0
50.52298000,14.08077000,150.0
50.52310000,14.08091000,149.0
50.52319000,14.08097000,149.0
50.52327000,14.08101000,149.0
50.52329000,14.08101000,149.0
50.52338000,14.08103000,149.0
50.52346000,14.08104000,149.0
50.52405000,14.08103000,150.0
50.52434000,14.08101000,150.0
50.52447000,14.08101000,150.0
50.52460000,14.08099000,150.0
50.52475000,14.08093000,150.0
50.52487000,14.08086000,150.0
50.52509000,14.08069000,150.0
50.52521000,14.08055000,149.0
50.52550000,14.08014000,150.0
50.52598000,14.07959000,151.0
50.52611000,14.07940000,151.0
50.52677000,14.07820000,150.0
50.52678000,14.07819000,150.0
50.52764000,14.07656000,148.0
50.52775000,14.07640000,147.0
50.52780000,14.07635000,147.0
50.52785000,14.07631000,148.0
50.52794000,14.07635000,148.0
50.52800000,14.07635000,148.0
50.52807000,14.07631000,149.0
50.52809000,14.07629000,149.0
50.52812000,14.07627000,149.0
50.52815000,14.07622000,149.0
50.52817000,14.07617000,149.0
50.52822000,14.07608000,149.0
50.52890000,14.07460000,152.0
50.52894000,14.07454000,152.0
50.52897000,14.07451000,152.0
50.52904000,14.07448000,152.0
50.52907000,14.07419000,152.0
50.52937000,14.07350000,153.0
50.52964150,14.07272830,153.0
50.52991360,14.07155380,151.0
50.53002920,14.07124020,150.0
50.53025410,14.07078300,149.0
50.53065630,14.07007900,151.0
50.53115960,14.06950570,151.0
50.53178570,14.06893240,149.0
50.53259770,14.06853620,150.0
50.53268650,14.06848830,150.0
50.53306850,14.06783670,150.0
50.53333800,14.06745190,150.0
50.53343180,14.06724880,150.0
50.53351620,14.06682530,151.0
50.53363470,14.06656280,151.0
50.53368960,14.06647240,151.0
50.53400350,14.06616430,148.0
50.53408890,14.06614430,147.0
50.53441120,14.06630070,145.0
50.53458590,14.06630910,146.0
50.53499260,14.06623170,146.0
50.53576880,14.06548740,149.0
50.53612970,14.06499720,150.0
50.53676020,14.06445180,147.0
50.53731410,14.06392150,148.0
50.53812980,14.06329160,148.0
50.53927270,14.06266170,145.0
50.53943000,14.06256000,144.0
50.53970000,14.06243000,145.0
50.54095000,14.06172000,147.0
50.54163000,14.06130000,148.0
50.54179000,14.06122000,149.0
50.54243000,14.06085000,148.0
50.54303000,14.06037000,153.0
50.54371000,14.05969000,149.0
50.54409000,14.05924000,145.0
50.54428000,14.05897000,148.0
50.54456230,14.05836000,149.0
50.54466550,14.05802560,148.0
50.54479860,14.05759000,150.0
50.54499500,14.05688340,148.0
50.54519680,14.05601750,146.0
50.54535050,14.05534940,149.0
50.54535480,14.05493660,150.0
50.54555000,14.05396600,151.0
50.54567360,14.05318310,154.0
50.54573410,14.05245240,149.0
50.54572090,14.05058580,163.0
50.54576140,14.04988930,165.0
50.54579090,14.04948090,162.0
50.54601550,14.04845200,152.0
50.54612460,14.04798780,150.0
50.54626820,14.04730420,148.0
50.54647550,14.04672340,151.0
50.54665950,14.04607340,151.0
50.54701140,14.04463850,150.0
50.54706590,14.04451050,151.0
50.54719640,14.04416830,151.0
50.54735910,14.04378270,151.0
50.54753640,14.04348270,154.0
50.54795960,14.04280360,149.0
50.54829820,14.04244640,153.0
50.54866270,14.04213340,151.0
50.54923270,14.04172690,149.0
50.54946050,14.04166340,150.0
50.55041540,14.04135980,149.0
50.55046590,14.04133420,149.0
50.55081500,14.04104490,146.0
50.55090270,14.04100340,147.0
50.55103140,14.04100420,148.0
50.55123590,14.04098560,149.0
50.55155950,14.04090420,148.0
50.55177090,14.04091780,149.0
50.55203180,14.04085710,149.0
50.55221230,14.04076490,146.0
50.55247140,14.04065830,149.0
50.55318870,14.04043000,146.0
50.55419550,14.03975870,147.0
50.55469180,14.03942830,148.0
50.55586180,14.03863490,153.0
50.55623000,14.03845200,150.0
50.55643130,14.03835830,150.0
50.55660500,14.03837050,149.0
50.55677950,14.03840270,148.0
50.55721730,14.03850420,149.0
50.55771360,14.03865640,146.0
50.55916000,14.03910000,145.0
50.55930000,14.03912000,145.0
50.55981000,14.03907000,147.0
50.56143000,14.03908000,148.0
50.56149000,14.03909000,148.0
50.56157000,14.03912000,148.0
50.56160000,14.03914000,148.0
50.56162000,14.03917000,149.0
50.56165000,14.03920000,149.0
50.56187000,14.03963000,150.0
50.56188000,14.03964000,150.0
50.56191000,14.03966000,150.0
50.56201000,14.03971000,150.0
50.56202000,14.03972000,150.0
50.56232000,14.03988000,149.0
50.56260000,14.04006000,149.0
50.56337000,14.04029000,147.0
50.56374000,14.04037000,148.0
50.56388000,14.04039000,148.0
50.56446000,14.04054000,149.0
50.56477000,14.04055000,149.0
50.56588000,14.04049000,151.0
50.56600000,14.04045000,151.0
50.56608000,14.04037000,151.0
50.56620000,14.04014000,151.0
50.56634000,14.03973000,152.0
50.56643000,14.03957000,152.0
50.56647000,14.03953000,152.0
50.56649000,14.03950000,152.0
50.56671000,14.03933000,150.0
50.56680640,14.03928440,150.0
50.56741000,14.03947000,151.0
50.56745000,14.03950000,151.0
50.56784000,14.03974000,149.0
50.56787000,14.03977000,149.0
50.56790000,14.03982000,149.0
50.56801000,14.03997000,148.0
50.56806000,14.04047000,149.0
50.56822000,14.04072000,150.0
50.56943000,14.04204000,155.0
50.56966000,14.04232000,154.0
50.57006000,14.04288000,152.0
50.57025000,14.04325000,150.0
50.57039000,14.04340000,150.0
50.57058000,14.04347000,150.0
50.57113000,14.04353000,148.0
50.57117000,14.04354000,148.0
50.57145000,14.04357000,150.0
50.57192000,14.04359000,151.0
50.57235000,14.04356000,151.0
50.57243000,14.04354000,151.0
50.57266000,14.04351000,152.0
50.57288000,14.04346000,151.0
50.57317000,14.04336000,150.0
50.57348000,14.04322000,149.0
50.57386000,14.04299000,150.0
50.57498000,14.04217000,148.0
50.57526000,14.04200000,148.0
50.57545000,14.04192000,148.0
50.57547000,14.04190000,148.0
50.57549000,14.04189000,148.0
50.57574000,14.04169000,149.0
50.57850000,14.03977000,153.0
50.57989000,14.03870000,148.0
50.58067560,14.03786630,149.0
50.58070270,14.03771870,148.0
50.58077060,14.03757000,147.0
50.58086590,14.03743730,148.0
50.58166570,14.03628710,149.0
50.58183630,14.03607270,149.0
50.58198980,14.03594420,150.0
50.58262000,14.03543370,150.0
50.58325160,14.03490860,151.0
50.58383210,14.03438340,149.0
50.58455060,14.03382030,145.0
50.58469930,14.03364540,146.0
50.58481070,14.03357180,146.0
50.58532380,14.03329720,144.0
50.58584180,14.03307730,142.0
50.58640470,14.03291200,140.0
50.58660690,14.03289440,140.0
50.58676760,14.03290220,140.0
50.58700230,14.03280330,139.0
50.58752200,14.03277730,139.0
50.58814750,14.03280660,139.0
50.58859180,14.03295830,140.0
50.58926090,14.03349310,142.0
50.58940410,14.03374720,144.0
50.58954530,14.03389120,145.0
50.59003070,14.03432360,142.0
50.59017660,14.03453900,142.0
50.59029960,14.03487770,145.0
50.59042920,14.03543330,150.0
50.58994230,14.03589350,151.0
50.58994580,14.03617130,152.0
50.58985790,14.03648740,153.0
50.58974580,14.03667230,154.0
50.58969320,14.03685600,155.0
50.58963280,14.03695850,155.0
50.58977000,14.03734000,154.0
50.58975000,14.03734000,154.0
50.58971000,14.03732000,155.0
50.58947000,14.03706000,156.0
50.58943000,14.03703000,156.0
50.58938000,14.03701000,156.0
50.58936000,14.03701000,156.0
50.58932000,14.03703000,156.0
50.58926000,14.03709000,157.0
50.58925000,14.03711000,157.0
50.58908000,14.03731000,158.0
50.58904000,14.03738000,159.0
50.58900000,14.03749000,159.0
50.58898000,14.03757000,160.0
50.58913000,14.03780000,159.0
50.58920000,14.03787000,159.0
50.58931000,14.03795000,158.0
50.58933000,14.03797000,158.0
50.58961000,14.03835000,157.0
50.58966000,14.03840000,156.0
50.58975000,14.03852000,155.0
50.58982000,14.03864000,155.0
50.59062000,14.04023000,154.0
50.59070000,14.04044000,155.0
50.59091000,14.04077000,156.0
50.59125000,14.04139000,156.0
50.59131000,14.04148000,157.0
50.59179000,14.04253000,158.0
50.59244000,14.04379000,158.0
50.59262000,14.04431000,157.0
50.59286000,14.04514000,157.0
50.59298000,14.04571000,156.0
50.59301000,14.04593000,156.0
50.59301000,14.04607000,157.0
50.59298000,14.04645000,161.0
50.59298000,14.04655000,162.0
50.59301000,14.04684000,163.0
50.59305000,14.04708000,162.0
50.59305000,14.04725000,163.0
50.59270000,14.04982000,178.0
50.59264000,14.05042000,180.0
50.59249000,14.05141000,174.0
50.59250000,14.05189000,169.0
50.59268000,14.05316000,161.0
50.59270000,14.05340000,161.0
50.59270000,14.05372000,161.0
50.59255000,14.05509000,164.0
50.59252000,14.05678000,161.0
50.59256000,14.05753000,160.0
50.59258000,14.05769000,159.0
50.59258000,14.05793000,159.0
50.59254000,14.05818000,160.0
50.59254000,14.05827000,160.0
50.59259000,14.05847000,160.0
50.59279000,14.05843000,158.0
50.59291000,14.05842000,157.0
50.59331000,14.05846000,152.0
50.59331000,14.05875000,152.0
50.59338000,14.05975000,151.0
50.59346000,14.06051000,152.0
50.59347000,14.06070000,152.0
50.59345000,14.06173000,154.0
50.59351000,14.06204000,153.0
50.59414000,14.06394000,154.0
50.59420000,14.06408000,154.0
50.59429000,14.06424000,153.0
50.59417710,14.06433260,155.0
50.59430970,14.06478320,155.0
50.59439100,14.06499630,154.0
50.59457450,14.06535040,151.0
50.59474790,14.06553200,149.0
50.59490000,14.06566000,148.0
50.59493000,14.06572000,148.0
50.59505000,14.06591000,146.0
50.59510000,14.06604000,146.0
50.59513000,14.06615000,146.0
50.59517000,14.06625000,145.0
50.59520000,14.06636000,145.0
50.59528000,14.06658000,145.0
50.59530000,14.06667000,145.0
50.59530000,14.06713000,147.0
50.59539000,14.06802000,149.0
50.59539000,14.06814000,149.0
50.59548000,14.06804000,147.0
50.59564000,14.06790000,145.0
50.59574000,14.06783000,144.0
50.59589340,14.06782880,142.0
50.59602240,14.06804320,140.0
50.59667550,14.06987010,143.0
50.59703320,14.07045300,143.0
50.59778900,14.07112190,145.0
50.59869010,14.07163370,138.0
50.60041670,14.07266590,141.0
50.60174200,14.07334780,140.0
50.60223130,14.07369510,142.0
50.60313520,14.07409680,146.0
50.60368520,14.07428170,146.0
50.60425700,14.07428690,146.0
50.60502150,14.07440200,145.0
50.60532830,14.07444270,138.0
50.60574750,14.07453270,140.0
50.60630450,14.07471830,141.0
50.60661620,14.07491420,142.0
50.60739810,14.07542180,147.0
50.60816090,14.07595710,145.0
50.60865090,14.07622710,145.0
50.60939960,14.07647420,142.0
50.60980260,14.07657560,144.0
50.61337830,14.07721340,146.0
50.61529600,14.07763030,144.0
50.61547140,14.07759590,142.0
50.61620300,14.07768180,143.0
50.61667020,14.07765570,146.0
50.61717610,14.07755690,144.0
50.61790550,14.07728220,146.0
50.61824300,14.07709120,145.0
50.61856150,14.07679180,145.0
50.61893450,14.07668560,148.0
50.61902250,14.07661280,147.0
50.61904760,14.07637310,142.0
50.62190250,14.07451580,145.0
50.62203470,14.07447250,147.0
50.62319230,14.07368960,142.0
50.62354400,14.07333800,145.0
50.62407360,14.07274380,148.0
50.62423030,14.07246990,144.0
50.62459000,14.07149590,144.0
50.62488210,14.07039780,141.0
50.62498260,14.07021400,140.0
50.62508630,14.07001110,140.0
50.62557140,14.06845560,148.0
50.62574950,14.06811270,150.0
50.62640230,14.06625480,147.0
50.62706870,14.06446520,149.0
50.62735040,14.06372260,149.0
50.62743440,14.06335800,148.0
50.62759780,14.06264280,149.0
50.62773030,14.06211220,149.0
50.62792930,14.06103750,146.0
50.62803460,14.05946350,145.0
50.62823470,14.05950880,148.0
50.62829790,14.05960360,149.0
50.62834000,14.05989000,150.0
50.62839280,14.05981680,150.0
50.62841830,14.05980430,151.0
50.62843700,14.05968450,151.0
50.62842680,14.05959510,151.0
50.62836790,14.05944260,150.0
50.62823140,14.05913990,149.0
50.62833500,14.05727220,150.0
50.62847530,14.05630080,151.0
50.62872240,14.05538600,152.0
50.62892080,14.05483200,152.0
50.62945210,14.05392200,152.0
50.62996990,14.05329630,149.0
50.63057720,14.05281540,149.0
50.63097950,14.05259100,146.0
50.63156510,14.05236610,149.0
50.63169120,14.05235020,149.0
50.63192280,14.05231290,149.0
50.63214140,14.05237240,147.0
50.63235280,14.05230500,146.0
50.63258080,14.05216210,145.0
50.63277490,14.05210500,145.0
50.63492890,14.05089650,145.0
50.63526260,14.05071530,144.0
50.63579010,14.05056570,145.0
50.63732980,14.05021200,147.0
50.63731790,14.04998700,147.0
50.63914220,14.04946360,143.0
50.63928650,14.04933710,142.0
50.64022690,14.04899590,141.0
50.64077800,14.04877010,137.0
50.64232830,14.04819650,140.0
50.64299450,14.04786430,144.0
50.64453070,14.04728230,142.0
50.64497690,14.04700230,141.0
50.64516390,14.04694770,141.0
50.64572690,14.04678600,141.0
50.64591090,14.04668050,141.0
50.64641550,14.04663930,139.0
50.64692490,14.04669930,144.0
50.64706250,14.04672610,145.0
50.64791440,14.04644080,142.0
50.64929470,14.04601090,147.0
50.65084330,14.04556230,144.0
50.65235540,14.04514960,142.0
50.65249590,14.04514750,141.0
50.65542570,14.04526330,139.0
50.65616190,14.04549900,138.0
50.65667960,14.04570260,142.0
50.65742140,14.04621220,140.0
50.65805760,14.04697120,135.0
50.65854570,14.04770470,133.0
50.65872170,14.04810370,137.0
50.65887060,14.04861000,140.0
50.65917730,14.04938480,139.0
50.65943270,14.05038380,138.0
50.65954670,14.05129100,140.0
50.65953840,14.05318520,143.0
50.65960280,14.05500770,135.0
50.65958240,14.05571500,135.0
50.65952850,14.05601090,136.0
50.65941990,14.05629840,139.0
50.65918200,14.05656010,143.0
50.65900180,14.05683040,143.0
50.65895930,14.05720160,144.0
50.65903930,14.05763720,144.0
50.65918480,14.05815070,143.0
50.65939200,14.05890850,143.0
50.65965480,14.06076490,137.0
50.65970480,14.06137400,140.0
50.65966280,14.06261920,141.0
50.65943840,14.06457980,139.0
50.65937480,14.06533520,137.0
50.65937360,14.06579060,136.0
50.65930440,14.06606360,136.0
50.65914720,14.06675680,140.0
50.65857000,14.06779000,141.0
50.65842000,14.06833000,144.0
50.65834000,14.06892000,146.0
50.65825000,14.07068000,142.0
50.65826000,14.07306000,139.0
50.65837000,14.07493000,138.0
50.65838000,14.07714000,138.0
50.65842000,14.07744000,139.0
50.65846000,14.07764000,140.0
50.65909000,14.07966000,140.0
50.65945000,14.08071000,141.0
50.65994000,14.08235000,141.0
50.66018000,14.08345000,142.0
50.66071000,14.08530000,151.0
50.66073000,14.08534000,151.0
50.66075000,14.08547000,151.0
50.66084000,14.08550000,148.0
50.66087000,14.08550000,147.0
50.66091000,14.08554000,146.0
50.66093000,14.08558000,145.0
50.66100000,14.08579000,142.0
50.66115000,14.08634000,140.0
50.66133000,14.08712000,142.0
50.66161000,14.08861000,143.0
50.66164000,14.08873000,142.0
50.66165000,14.08881000,142.0
50.66170000,14.08904000,141.0
50.66174000,14.08913000,141.0
50.66232590,14.09238060,139.0
50.66236040,14.09278290,141.0
50.66248650,14.09317710,142.0
50.66258350,14.09344930,142.0
50.66327810,14.09719030,142.0
50.66348300,14.09792720,142.0
50.66375560,14.09896110,139.0
50.66444280,14.10077620,137.0
50.66479320,14.10158720,135.0
50.66496680,14.10222650,136.0
50.66518520,14.10245700,132.0
50.66534200,14.10346270,133.0
50.66546120,14.10453420,135.0
50.66562280,14.10581020,136.0
50.66582600,14.10639460,136.0
50.66590720,14.10698720,137.0
50.66617900,14.10778780,143.0
50.66620600,14.10822350,144.0
50.66668960,14.10920500,144.0
50.66735310,14.11109050,141.0
50.66737200,14.11140030,141.0
50.66766020,14.11232770,142.0
50.66789410,14.11263270,141.0
50.66859870,14.11426870,149.0
50.66903940,14.11520470,146.0
50.66917820,14.11561900,146.0
50.66940400,14.11607300,144.0
50.66984320,14.11661110,140.0
50.67173770,14.11820060,137.0
50.67227920,14.11837750,136.0
50.67301910,14.11898090,139.0
50.67379980,14.11932680,133.0
50.67406190,14.11955310,131.0
50.67410550,14.11967560,132.0
50.67415670,14.11990880,131.0
50.67413990,14.12003610,133.0
50.67414320,14.12009160,134.0
50.67445510,14.12090950,145.0
50.67448020,14.12104750,145.0
50.67440060,14.12124970,146.0
50.67458620,14.12163420,145.0
50.67466300,14.12201070,145.0
50.67478300,14.12297140,144.0
50.67475340,14.12365860,144.0
50.67375410,14.12581790,144.0
50.67362510,14.12658640,144.0
50.67341430,14.12786650,143.0
50.67330560,14.12850660,143.0
50.67326820,14.12913050,141.0
50.67322670,14.12923630,141.0
50.67313800,14.12934820,141.0
50.67272300,14.12969380,141.0
50.67144460,14.13056520,143.0
50.67035260,14.13113760,141.0
50.66998680,14.13130580,142.0
50.66928030,14.13170640,140.0
50.66887610,14.13198720,138.0
50.66845820,14.13216070,140.0
50.66816320,14.13200010,141.0
50.66782060,14.13167860,142.0
50.66692310,14.13299680,143.0
50.66675310,14.13329110,142.0
50.66644370,14.13358850,142.0
50.66547980,14.13488520,144.0
50.66519500,14.13541550,144.0
50.66506620,14.13579870,144.0
50.66510070,14.13791990,144.0
50.66601880,14.13895910,141.0
50.66597470,14.14030490,141.0
50.66585740,14.14120310,139.0
50.66645840,14.14144830,136.0
50.66627050,14.14298100,137.0
50.66694400,14.14501870,136.0
50.66696700,14.14646650,135.0
50.66671330,14.14833830,134.0
50.66655490,14.14868670,133.0
50.66646920,14.14930870,134.0
50.66654870,14.14956620,133.0
50.66637770,14.15244140,136.0
50.66636020,14.15326750,135.0
50.66645140,14.15469440,135.0
50.66643700,14.15706450,137.0
50.66649960,14.15747480,138.0
50.66661620,14.15823770,139.0
50.66677000,14.15891790,137.0
50.66698040,14.15972890,141.0
50.66725020,14.16055570,138.0
50.66756660,14.16134250,139.0
50.66804260,14.16228200,135.0
50.66839690,14.16258280,134.0
50.66852310,14.16278680,133.0
50.66871870,14.16335010,136.0
50.66879480,14.16350970,135.0
50.66898660,14.16363720,134.0
50.66933940,14.16425140,136.0
50.66957060,14.16458730,134.0
50.67045940,14.16571730,133.0
50.67050940,14.16582580,133.0
50.67058420,14.16606650,135.0
50.67078670,14.16625000,135.0
50.67094160,14.16626730,134.0
50.67103700,14.16631650,133.0
50.67199930,14.16727220,135.0
50.67217240,14.16736890,135.0
50.67226730,14.16735830,134.0
50.67297330,14.16711530,131.0
50.67305100,14.16711170,131.0
50.67311020,14.16717970,131.0
50.67325880,14.16746050,131.0
