Latitude,Longitude,Elevation
49.18286000,6.188790000,158.0
49.18320000,6.188260000,157.0
49.18357000,6.187760000,160.0
49.18388000,6.187380000,160.0
49.18435000,6.186890000,155.0
49.18477000,6.186510000,157.0
49.18550000,6.185970000,162.0
49.18561000,6.185630000,163.0
49.18592000,6.185160000,162.0
49.18602000,6.184780000,163.0
49.18600000,6.184190000,161.0
49.18608000,6.184310000,161.0
49.18617000,6.184400000,161.0
49.18631000,6.184460000,162.0
49.18708000,6.184330000,162.0
49.18715000,6.184310000,162.0
49.18759000,6.184230000,162.0
49.18773000,6.184230000,162.0
49.18774000,6.184240000,162.0
49.18785000,6.184280000,162.0
49.18792000,6.184360000,161.0
49.18802000,6.184580000,160.0
49.18818000,6.185240000,158.0
49.18819000,6.185430000,158.0
49.18816000,6.185570000,159.0
49.18797000,6.186070000,160.0
49.18795000,6.186250000,161.0
49.18799000,6.186510000,161.0
49.18801000,6.186560000,161.0
49.18805000,6.186630000,161.0
49.18810000,6.186660000,161.0
49.18822000,6.186710000,159.0
49.18854000,6.186920000,158.0
49.18914000,6.187270000,159.0
49.18942000,6.187470000,158.0
49.18959000,6.187620000,159.0
49.18987000,6.187940000,161.0
49.19012000,6.188340000,164.0
49.19023000,6.188570000,164.0
49.19031000,6.188710000,163.0
49.19038000,6.188860000,163.0
49.19043000,6.188930000,163.0
49.19047000,6.188950000,163.0
49.19050000,6.188950000,163.0
49.19056000,6.188940000,163.0
49.19077000,6.188590000,164.0
49.19079000,6.188570000,164.0
49.19082000,6.188570000,164.0
49.19085000,6.188600000,163.0
49.19103000,6.188880000,162.0
49.19104000,6.188910000,162.0
49.19179000,6.189920000,161.0
49.19180000,6.189940000,161.0
49.19233000,6.190020000,161.0
49.19249000,6.190070000,161.0
49.19302000,6.190360000,159.0
49.19342000,6.190650000,160.0
49.19392000,6.191140000,161.0
49.19401000,6.191210000,161.0
49.19414210,6.191243000,161.0
49.19425020,6.191141500,161.0
49.19432530,6.190961900,161.0
49.19489920,6.188839100,156.0
49.19505940,6.188100200,159.0
49.19505480,6.187902500,160.0
49.19499640,6.187213600,161.0
49.19502680,6.187062300,162.0
49.19505250,6.186900800,163.0
49.19513900,6.186744900,163.0
49.19579920,6.186076900,162.0
49.19616080,6.185785800,163.0
49.19655900,6.185608100,161.0
49.19677490,6.185564400,161.0
49.19872520,6.185064500,163.0
49.19957060,6.184841300,160.0
49.19963060,6.184673400,160.0
49.20002700,6.184500100,161.0
49.20010200,6.184397100,161.0
49.20010440,6.184061300,162.0
49.20005310,6.183287200,163.0
49.20008000,6.183163000,163.0
49.20010740,6.183084800,163.0
49.20017000,6.183081700,163.0
49.20023640,6.183059700,163.0
49.20039580,6.181793400,160.0
49.20046140,6.181643100,160.0
49.20063230,6.180945600,161.0
49.20084590,6.180714400,160.0
49.20125420,6.180716800,161.0
49.20162040,6.180794300,162.0
49.20165800,6.180650300,162.0
49.20286710,6.180830900,158.0
49.20371700,6.181092900,159.0
49.20601710,6.181406200,159.0
49.20601760,6.181203500,159.0
49.20922840,6.181548000,159.0
49.21670780,6.182418800,159.0
49.21729170,6.182610600,163.0
49.21815840,6.182728000,162.0
49.21883580,6.182705900,161.0
49.22660500,6.183583100,159.0
49.22814400,6.183769600,159.0
49.22827240,6.183739500,159.0
49.22856080,6.183788800,157.0
49.22874700,6.183877800,157.0
49.22964580,6.184029600,161.0
49.23008930,6.183881000,159.0
49.23054180,6.184135200,159.0
49.23140910,6.184101300,158.0
49.23210120,6.184035300,158.0
49.23543720,6.183460000,159.0
49.23571000,6.183430000,158.0
49.23719000,6.183150000,160.0
49.23771000,6.183190000,161.0
49.23800000,6.183100000,161.0
49.23850000,6.183090000,159.0
49.23858000,6.183080000,159.0
49.23936000,6.182780000,159.0
49.23937000,6.182770000,158.0
49.23947000,6.182730000,159.0
49.24172000,6.182350000,158.0
49.24182000,6.182310000,158.0
49.24203000,6.182160000,158.0
49.24207000,6.182160000,158.0
49.24232000,6.182240000,157.0
49.24241000,6.182240000,156.0
49.24738000,6.181380000,158.0
49.24776650,6.181317100,158.0
49.24789000,6.181320000,159.0
49.24800000,6.181300000,159.0
49.24867250,6.181168100,160.0
49.24889740,6.181026200,159.0
49.24908600,6.181013000,157.0
49.24923950,6.181071300,156.0
49.24929450,6.181075200,156.0
49.24970450,6.181036400,157.0
49.24977000,6.181050000,157.0
49.25014000,6.180980000,157.0
49.25062000,6.180920000,156.0
49.25158000,6.180840000,156.0
49.25357000,6.180770000,155.0
49.25535000,6.180790000,155.0
49.25891000,6.181020000,158.0
49.25915000,6.181050000,158.0
49.25949000,6.181060000,160.0
49.25983000,6.181050000,160.0
49.26114000,6.181160000,159.0
49.26127000,6.181200000,158.0
49.26129000,6.181180000,158.0
49.26186000,6.181170000,158.0
49.26206000,6.181110000,158.0
49.26222000,6.181110000,157.0
49.27883900,6.182577500,160.0
49.27883760,6.181279800,158.0
49.27938280,6.181414200,161.0
49.27997730,6.181642300,157.0
49.28114950,6.181713400,155.0
49.28191570,6.181570000,160.0
49.28342950,6.181693900,158.0
49.28403250,6.181594900,158.0
49.28466990,6.181706300,157.0
49.28516730,6.181860700,158.0
49.28718020,6.181915300,159.0
49.28794040,6.181658800,159.0
49.28846280,6.181643600,156.0
49.28934680,6.181282000,157.0
49.29038360,6.180736400,158.0
49.29131490,6.180152500,156.0
49.29236830,6.179367000,156.0
49.29318380,6.178581500,156.0
49.29397920,6.177354000,154.0
49.29436700,6.176650200,160.0
49.29474080,6.175774700,153.0
49.29700680,6.170611900,156.0
49.29711000,6.170380000,156.0
49.29823000,6.168720000,157.0
49.29828000,6.168660000,157.0
49.29840000,6.168450000,156.0
49.29906000,6.167420000,154.0
49.29910000,6.167380000,154.0
49.29919000,6.167240000,152.0
49.29920000,6.167240000,152.0
49.29992000,6.166150000,161.0
49.30082000,6.165170000,156.0
49.30090000,6.165070000,157.0
49.30153000,6.164600000,162.0
49.30195000,6.164340000,159.0
49.30201000,6.164290000,159.0
49.30203000,6.164280000,159.0
49.30205000,6.164260000,159.0
49.30210000,6.164170000,159.0
49.30221000,6.163810000,159.0
49.30230000,6.163660000,159.0
49.30237000,6.163590000,159.0
49.30261000,6.163410000,160.0
49.30287000,6.163240000,160.0
49.30309000,6.162990000,158.0
49.30313000,6.162910000,157.0
49.30315000,6.162890000,157.0
49.30324000,6.162750000,156.0
49.30339000,6.162590000,156.0
49.30370000,6.162360000,156.0
49.30419000,6.161960000,155.0
49.30454000,6.161720000,154.0
49.30482000,6.161580000,151.0
49.30564000,6.161080000,154.0
49.30580000,6.160940000,155.0
49.30594000,6.160770000,156.0
49.30603000,6.160710000,157.0
49.30621000,6.160620000,158.0
49.30637000,6.160580000,159.0
49.30776000,6.160370000,154.0
49.30790000,6.160370000,153.0
49.30810000,6.160390000,152.0
49.30829000,6.160440000,153.0
49.30890000,6.160650000,155.0
49.30921000,6.160780000,153.0
49.30964000,6.161000000,153.0
49.31026000,6.161410000,157.0
49.31056000,6.161660000,158.0
49.31091000,6.162010000,157.0
49.31112000,6.162250000,157.0
49.31142000,6.162640000,157.0
49.31172000,6.163140000,155.0
49.31227000,6.164290000,156.0
49.31347000,6.166260000,162.0
49.31358000,6.166420000,161.0
49.31363000,6.166470000,160.0
49.31393000,6.166670000,156.0
49.31465000,6.167260000,154.0
49.31472000,6.167300000,154.0
49.31489000,6.167340000,153.0
49.31508000,6.167450000,152.0
49.31517000,6.167520000,152.0
49.31601000,6.168050000,153.0
49.31625000,6.168230000,154.0
49.31645000,6.168360000,156.0
49.31669000,6.168470000,155.0
49.31704000,6.168590000,154.0
49.31718000,6.168620000,154.0
49.31762000,6.168660000,154.0
49.31829000,6.168680000,159.0
49.31858000,6.168660000,159.0
49.31886000,6.168580000,156.0
49.31940000,6.168310000,154.0
49.32057000,6.167560000,156.0
49.32075000,6.167470000,155.0
49.32093000,6.167420000,155.0
49.32100000,6.167430000,154.0
49.32110000,6.167480000,154.0
49.32115000,6.167530000,154.0
49.32122000,6.167630000,153.0
49.32126000,6.167710000,153.0
49.32143000,6.168500000,153.0
49.32170000,6.168330000,155.0
49.32280000,6.167760000,154.0
49.32341000,6.167530000,153.0
49.32384000,6.167400000,153.0
49.32452000,6.167240000,152.0
49.32479000,6.167200000,152.0
49.32537000,6.167170000,153.0
49.32588000,6.167190000,153.0
49.33666000,6.168140000,150.0
49.33684000,6.168170000,152.0
49.34126000,6.169680000,158.0
49.34145000,6.169730000,159.0
49.34183000,6.169790000,157.0
49.34220000,6.169790000,155.0
49.34256000,6.169740000,155.0
49.34270000,6.169700000,155.0
49.34288000,6.169630000,156.0
49.34323000,6.169450000,158.0
49.34344000,6.169310000,158.0
49.34374000,6.169040000,157.0
49.34404000,6.168690000,155.0
49.34436000,6.168220000,152.0
49.34463000,6.167710000,153.0
49.34473000,6.167560000,154.0
49.34523000,6.166980000,155.0
49.34529000,6.166890000,156.0
49.34532000,6.166790000,156.0
49.34532000,6.166740000,156.0
49.34528000,6.166570000,155.0
49.34513000,6.166260000,154.0
49.34488000,6.165660000,153.0
49.34488000,6.165650000,153.0
49.34480000,6.165460000,154.0
49.34479000,6.165420000,154.0
49.34467000,6.165160000,156.0
49.34488000,6.165050000,155.0
49.34503000,6.164920000,154.0
49.34536000,6.164480000,154.0
49.34587000,6.163880000,156.0
49.34598000,6.163730000,154.0
49.34606000,6.163570000,153.0
49.34623000,6.163160000,153.0
49.34625000,6.163140000,152.0
49.34628000,6.163060000,152.0
49.34635000,6.162750000,153.0
49.34644000,6.162480000,153.0
49.34652000,6.162400000,153.0
49.34684000,6.162150000,152.0
49.34758000,6.161390000,149.0
49.34760000,6.161360000,149.0
49.34762000,6.161340000,150.0
49.34765000,6.161330000,150.0
49.34767000,6.161340000,150.0
49.34770000,6.161410000,150.0
49.34772000,6.161430000,150.0
49.34774000,6.161440000,150.0
49.34812000,6.161420000,146.0
49.34816000,6.161410000,145.0
49.34826000,6.161360000,142.0
49.34832000,6.161310000,141.0
49.34835000,6.161270000,141.0
49.34841000,6.161220000,142.0
49.34846000,6.161190000,142.0
49.34846000,6.161180000,143.0
49.34847000,6.161170000,143.0
49.34848000,6.161170000,143.0
49.34854000,6.161110000,144.0
49.34857000,6.161070000,145.0
49.34865000,6.161010000,146.0
49.34887000,6.160800000,151.0
49.34892000,6.160770000,151.0
49.34897000,6.160730000,150.0
49.34926000,6.160620000,148.0
49.34952000,6.160540000,149.0
49.34997000,6.160460000,151.0
49.35033000,6.160460000,152.0
49.35064000,6.160500000,152.0
49.35088000,6.160500000,153.0
49.35109000,6.160600000,153.0
49.35121000,6.160670000,153.0
49.35161000,6.160960000,152.0
49.35193000,6.161270000,150.0
49.35235000,6.161780000,148.0
49.35257000,6.162150000,149.0
49.35266000,6.162220000,149.0
49.35269000,6.162270000,149.0
49.35281000,6.162380000,149.0
49.35288000,6.162510000,149.0
49.35292000,6.162620000,149.0
49.35357000,6.163850000,152.0
49.35409000,6.164630000,153.0
49.35559000,6.166430000,155.0
49.35568000,6.166600000,156.0
49.35606000,6.167220000,157.0
49.35669000,6.168450000,158.0
49.35685000,6.168730000,156.0
49.35692000,6.168810000,156.0
49.35692000,6.168820000,156.0
49.35701000,6.168950000,157.0
49.35723000,6.169160000,157.0
49.35743000,6.169380000,157.0
49.35773000,6.169770000,156.0
49.35794000,6.170100000,155.0
49.35997000,6.173850000,157.0
49.36096000,6.176000000,150.0
49.36114000,6.176320000,150.0
49.36151000,6.177040000,155.0
49.36224000,6.178620000,155.0
49.36262000,6.179560000,146.0
49.36270000,6.179830000,146.0
49.36275000,6.179930000,147.0
49.36292000,6.180120000,151.0
49.36297000,6.180210000,152.0
49.36497000,6.184880000,150.0
49.36534000,6.185660000,148.0
49.36541000,6.185780000,149.0
49.36546000,6.185830000,149.0
49.36552000,6.185860000,150.0
49.36553460,6.185902900,150.0
49.36563140,6.186120700,150.0
49.36642000,6.188570000,151.0
49.36737000,6.194880000,149.0
49.36740000,6.195500000,151.0
49.36789000,6.198150000,149.0
49.36806000,6.198760000,148.0
49.36836000,6.199480000,149.0
49.36889000,6.200550000,153.0
49.37042000,6.202920000,148.0
49.37064000,6.203360000,150.0
49.37089000,6.203780000,151.0
49.37103000,6.203970000,150.0
49.37215000,6.205170000,149.0
49.37256000,6.205530000,151.0
49.37326000,6.205980000,149.0
49.37347000,6.206090000,150.0
49.37397000,6.206210000,153.0
49.37402000,6.206230000,153.0
49.37451000,6.206280000,148.0
49.37506000,6.206250000,150.0
49.37552000,6.206180000,151.0
49.37589000,6.206100000,150.0
49.37635000,6.205970000,150.0
49.37676000,6.205790000,152.0
49.37939000,6.204420000,149.0
49.37946000,6.204350000,150.0
49.37949000,6.204280000,150.0
49.37959000,6.203790000,150.0
49.37962000,6.203690000,149.0
49.37966000,6.203640000,149.0
49.38002000,6.203280000,149.0
49.38017000,6.203180000,149.0
49.38039000,6.202980000,148.0
49.38088000,6.202670000,148.0
49.38094000,6.202620000,148.0
49.38097000,6.202540000,149.0
49.38103000,6.202540000,149.0
49.38136000,6.202490000,150.0
49.38266000,6.202030000,149.0
49.38289000,6.201980000,150.0
49.38321000,6.202000000,150.0
49.38480000,6.202360000,149.0
49.38535000,6.202460000,151.0
49.38571000,6.202600000,150.0
49.38605370,6.202789300,150.0
49.38610000,6.203060000,150.0
49.38612950,6.203228300,150.0
49.38617000,6.203230000,150.0
49.38625000,6.203290000,150.0
49.38635000,6.203430000,150.0
49.38667000,6.204020000,150.0
49.38723000,6.204570000,150.0
49.38744000,6.204840000,151.0
49.38816000,6.205880000,150.0
49.38850000,6.206510000,151.0
49.38897000,6.207710000,149.0
49.38927000,6.208750000,150.0
49.38933000,6.209050000,150.0
49.38957000,6.211140000,152.0
49.38958000,6.211480000,153.0
49.38956000,6.212250000,150.0
49.38953000,6.212530000,149.0
49.38932000,6.213560000,151.0
49.38828000,6.217320000,148.0
49.38814000,6.217960000,148.0
49.38775000,6.224540000,148.0
49.38774000,6.225630000,147.0
49.38778000,6.226510000,145.0
49.38786000,6.227120000,148.0
49.38847000,6.229290000,148.0
49.38944000,6.232110000,147.0
49.38965000,6.232630000,146.0
49.38972000,6.232600000,146.0
49.38977000,6.232610000,147.0
49.39047000,6.233070000,147.0
49.39061000,6.233190000,147.0
49.39083000,6.233440000,147.0
49.39119000,6.234010000,149.0
49.39127000,6.234110000,149.0
49.39144000,6.234450000,149.0
49.39205000,6.236270000,151.0
49.39213000,6.236620000,150.0
49.39217000,6.238460000,150.0
49.39216000,6.238610000,151.0
49.39233000,6.239010000,150.0
49.39264000,6.239520000,150.0
49.39348000,6.241110000,148.0
49.39393000,6.242570000,147.0
49.39490000,6.248210000,150.0
49.39504000,6.249270000,149.0
49.39524000,6.251620000,152.0
49.39531000,6.251890000,153.0
49.39528000,6.251940000,153.0
49.39527000,6.252120000,154.0
49.39546000,6.252790000,149.0
49.39547000,6.252910000,148.0
49.39549000,6.252980000,148.0
49.39556000,6.253100000,147.0
49.39572000,6.253480000,147.0
49.39606000,6.254150000,148.0
49.39643000,6.254740000,150.0
49.39674000,6.255110000,155.0
49.39715000,6.255530000,153.0
49.39817000,6.256320000,148.0
49.39852000,6.256550000,147.0
49.39878000,6.256670000,148.0
49.39899000,6.256700000,150.0
49.39952000,6.256490000,150.0
49.39964000,6.256490000,149.0
49.39995000,6.256600000,147.0
49.40007000,6.256580000,147.0
49.40029000,6.256490000,149.0
49.40059000,6.256420000,148.0
49.40071000,6.256380000,149.0
49.40092000,6.258550000,148.0
49.40092000,6.258670000,148.0
49.40098560,6.259596100,150.0
49.40097000,6.259570000,150.0
49.40056000,6.259550000,150.0
49.40041000,6.259560000,150.0
49.40034000,6.259540000,151.0
49.40027000,6.259500000,151.0
49.39974000,6.259080000,150.0
49.39967000,6.259060000,150.0
49.39913000,6.259040000,151.0
49.39895000,6.259010000,149.0
49.39848000,6.258860000,148.0
49.39808000,6.258680000,149.0
49.39744000,6.258320000,145.0
49.39732000,6.258310000,145.0
49.39726000,6.258360000,145.0
49.39720000,6.258440000,146.0
49.39717000,6.258560000,146.0
49.39717000,6.258670000,146.0
49.39730000,6.259200000,147.0
49.39837000,6.262850000,148.0
49.39917110,6.265380700,147.0
49.39960000,6.266830000,149.0
49.39956000,6.266880000,149.0
49.39869000,6.267460000,151.0
49.39856000,6.267520000,151.0
49.39864000,6.267940000,151.0
49.39876000,6.268310000,149.0
49.39882000,6.268430000,148.0
49.39897000,6.268570000,147.0
49.39912000,6.268860000,147.0
49.40060000,6.274180000,146.0
49.40063000,6.274370000,144.0
49.40063000,6.274660000,143.0
49.40061000,6.274740000,143.0
49.40034000,6.275050000,146.0
49.40048000,6.275300000,145.0
49.40050000,6.275350000,145.0
49.40054000,6.275400000,145.0
49.40075000,6.275550000,145.0
49.40078000,6.275600000,146.0
49.40208000,6.279840000,147.0
49.40241000,6.280630000,148.0
49.40315000,6.281850000,147.0
49.40341000,6.282200000,145.0
49.40477000,6.283830000,146.0
49.40502000,6.284070000,146.0
49.40549000,6.284450000,146.0
49.40601000,6.284780000,147.0
49.40625000,6.284900000,146.0
49.40649000,6.284980000,145.0
49.40700000,6.285070000,146.0
49.40798000,6.285080000,144.0
49.40829000,6.284990000,144.0
49.40849000,6.284910000,144.0
49.40878000,6.284730000,144.0
49.40939000,6.284270000,144.0
49.40956000,6.284160000,145.0
49.41079000,6.283550000,144.0
49.41105000,6.283460000,144.0
49.41311000,6.282530000,151.0
49.41364000,6.282390000,150.0
49.41399000,6.282360000,149.0
49.41435000,6.282380000,149.0
49.41458000,6.282450000,149.0
49.41500000,6.282620000,150.0
49.41551000,6.282960000,150.0
49.41585000,6.283250000,147.0
49.41619000,6.283620000,145.0
49.41678000,6.284450000,147.0
49.41722000,6.285380000,146.0
49.41782000,6.287200000,143.0
49.41799000,6.287840000,143.0
49.41808000,6.288350000,143.0
49.41816000,6.289000000,140.0
49.41833000,6.290970000,148.0
49.41848000,6.291570000,149.0
49.41865000,6.292050000,150.0
49.41883000,6.292470000,148.0
49.41899000,6.292780000,148.0
49.41914000,6.292990000,148.0
49.41929000,6.293140000,149.0
49.41942000,6.293240000,149.0
49.42022000,6.293710000,151.0
49.42047000,6.293830000,151.0
49.42222000,6.294530000,146.0
49.42230000,6.294550000,145.0
49.42293000,6.294830000,148.0
49.42340000,6.295090000,150.0
49.42392000,6.295300000,153.0
49.42459000,6.295700000,151.0
49.42505000,6.296140000,155.0
49.42523000,6.296380000,155.0
49.42549000,6.296860000,153.0
49.42555000,6.297020000,152.0
49.42557000,6.297250000,151.0
49.42521120,6.298287100,152.0
49.42499120,6.298794900,152.0
49.42458000,6.298500000,154.0
49.42422000,6.298270000,157.0
49.42386000,6.297970000,158.0
49.42339000,6.297660000,158.0
49.42301000,6.297330000,159.0
49.42219000,6.296440000,161.0
49.42215980,6.296371500,161.0
49.42213000,6.295450000,157.0
49.42246000,6.292570000,145.0
49.42252000,6.292250000,146.0
49.42258000,6.292090000,147.0
49.42268000,6.291900000,147.0
49.42281000,6.291720000,147.0
49.42291000,6.291630000,147.0
49.42303000,6.291560000,146.0
49.42314000,6.291520000,146.0
49.42325000,6.291510000,146.0
49.42337000,6.291520000,145.0
49.42354000,6.291590000,145.0
49.42368000,6.291690000,145.0
49.42445000,6.292330000,145.0
49.42456000,6.292390000,145.0
49.42475000,6.292440000,146.0
49.42512000,6.292370000,147.0
49.42506000,6.292530000,147.0
49.42501000,6.292630000,146.0
49.42491000,6.292760000,146.0
49.42476000,6.292910000,147.0
49.42454000,6.293050000,149.0
49.42448000,6.293220000,150.0
49.42448000,6.293310000,149.0
49.42452000,6.293480000,149.0
49.42458000,6.293560000,149.0
49.42463000,6.293600000,148.0
49.42549000,6.293690000,147.0
49.42590000,6.293810000,145.0
49.42619000,6.293970000,144.0
49.42635000,6.294040000,144.0
49.42640000,6.294070000,144.0
49.42653000,6.294210000,143.0
49.42932000,6.298380000,145.0
49.42964000,6.298990000,146.0
49.43050000,6.301500000,146.0
49.43141000,6.304720000,146.0
49.43146000,6.305010000,147.0
49.43149000,6.305300000,146.0
49.43152000,6.306440000,147.0
49.43151000,6.306730000,147.0
49.43144000,6.307150000,147.0
49.43132000,6.307560000,147.0
49.43115000,6.307930000,147.0
49.43099000,6.308200000,150.0
49.43091000,6.308290000,152.0
49.43022000,6.308640000,155.0
49.42959000,6.308890000,154.0
49.42924000,6.309000000,159.0
49.42699000,6.309020000,157.0
49.42648000,6.309090000,155.0
49.42621000,6.309160000,154.0
49.42598000,6.309240000,153.0
49.42571000,6.309370000,151.0
49.42512000,6.309860000,150.0
49.42489000,6.310080000,150.0
49.42451000,6.310520000,145.0
49.42417000,6.310960000,147.0
49.42413000,6.311040000,147.0
49.42410000,6.311130000,147.0
49.42399000,6.312140000,146.0
49.42382000,6.312990000,145.0
49.42370000,6.313270000,145.0
49.42331000,6.314020000,145.0
49.42322000,6.314250000,144.0
49.42317000,6.314430000,144.0
49.42312000,6.314710000,143.0
49.42306000,6.315280000,144.0
49.42293000,6.315770000,144.0
49.42293000,6.315890000,145.0
49.42295000,6.316100000,145.0
49.42332000,6.317610000,146.0
49.42343000,6.317890000,147.0
49.42371000,6.318500000,147.0
49.42396000,6.318950000,148.0
49.42456000,6.319900000,144.0
49.42491000,6.320290000,144.0
49.42504000,6.320410000,144.0
49.42544000,6.320630000,145.0
49.42605000,6.320870000,147.0
49.42631000,6.320930000,148.0
49.42660000,6.320970000,146.0
49.42747000,6.320940000,144.0
49.42841000,6.320820000,144.0
49.42870000,6.320720000,145.0
49.42874000,6.320720000,145.0
49.42887000,6.320690000,146.0
49.42987000,6.320600000,143.0
49.43280000,6.320120000,151.0
49.43364000,6.319950000,149.0
49.43460000,6.319640000,153.0
49.43605000,6.318990000,153.0
49.43619000,6.318940000,153.0
49.43657000,6.318910000,155.0
49.43672000,6.318920000,156.0
49.43765000,6.319120000,147.0
49.43802000,6.319230000,150.0
49.43863000,6.319460000,147.0
49.43915000,6.319740000,149.0
49.43949000,6.319980000,150.0
49.43963000,6.320060000,151.0
49.44084000,6.320940000,147.0
49.44149000,6.321220000,146.0
49.44214000,6.321380000,149.0
49.44222000,6.321440000,149.0
49.44235000,6.321560000,149.0
49.44347000,6.323040000,145.0
49.44422000,6.323970000,142.0
49.44487000,6.324610000,146.0
49.44524000,6.324920000,144.0
49.44679000,6.325960000,143.0
49.44807000,6.326550000,148.0
49.44813000,6.326570000,148.0
49.44823000,6.326570000,148.0
49.44846000,6.326500000,148.0
49.44870000,6.326350000,145.0
49.44873000,6.326350000,145.0
49.44912000,6.326940000,144.0
49.44915000,6.326960000,144.0
49.44917000,6.326960000,144.0
49.44919000,6.326970000,143.0
49.44921000,6.326970000,143.0
49.44931000,6.326920000,142.0
49.45011000,6.326350000,144.0
49.45034000,6.326820000,145.0
49.45209000,6.330920000,145.0
49.45227000,6.331410000,144.0
49.45239000,6.331870000,146.0
49.45254000,6.332760000,149.0
49.45271000,6.334120000,149.0
49.45302000,6.335920000,148.0
49.45309000,6.336460000,148.0
49.45315000,6.337410000,145.0
49.45317000,6.337540000,144.0
49.45326000,6.337810000,145.0
49.45323000,6.337850000,145.0
49.45320000,6.337910000,145.0
49.45318000,6.338250000,145.0
49.45322000,6.339980000,144.0
49.45320000,6.340410000,143.0
49.45324000,6.340700000,144.0
49.45323000,6.340750000,144.0
49.45315000,6.340930000,145.0
49.45311000,6.341050000,145.0
49.45259000,6.343680000,146.0
49.45247000,6.344090000,145.0
49.45239000,6.344260000,144.0
49.45216000,6.344630000,144.0
49.45185000,6.345060000,146.0
49.45116000,6.345920000,149.0
49.45021000,6.346700000,150.0
49.44945210,6.347344600,148.0
49.44907680,6.347718800,147.0
49.44882000,6.348050000,148.0
49.44872000,6.348190000,148.0
49.44862000,6.348400000,149.0
49.44863000,6.348430000,149.0
49.44863000,6.348460000,150.0
49.44877000,6.348640000,153.0
49.44923500,6.348137200,150.0
49.44930350,6.348003900,149.0
49.44934420,6.347870500,148.0
49.44845000,6.345630000,148.0
49.44842000,6.345580000,148.0
49.44841000,6.345570000,148.0
49.44838650,6.345492400,149.0
49.44829400,6.345280600,149.0
49.44821190,6.345417300,149.0
49.44814980,6.345527800,148.0
49.44811720,6.345578500,149.0
49.44749950,6.346277100,149.0
49.44732000,6.346500000,149.0
49.44723000,6.346560000,148.0
49.44711000,6.346600000,147.0
49.44702000,6.346580000,147.0
49.44699000,6.346550000,147.0
49.44686690,6.346325300,148.0
49.44685330,6.346229100,148.0
49.44684300,6.346170300,148.0
49.44667930,6.346122200,148.0
49.44525000,6.348730000,147.0
49.44433000,6.350740000,145.0
49.44409000,6.351150000,144.0
49.44279000,6.352890000,146.0
49.44241000,6.353500000,147.0
49.44229000,6.353790000,147.0
49.44196000,6.355080000,147.0
49.44192000,6.355470000,148.0
49.44190000,6.356320000,147.0
49.44192000,6.356660000,146.0
49.44206000,6.357680000,145.0
49.44227000,6.358470000,146.0
49.44256000,6.359210000,145.0
49.44278000,6.359650000,147.0
49.44296000,6.359940000,146.0
49.44302000,6.360060000,146.0
49.44350000,6.360740000,146.0
49.44391840,6.361143200,144.0
49.44407590,6.361316100,143.0
49.44427190,6.361558800,143.0
49.44433280,6.361685600,143.0
49.44435530,6.361751000,144.0
49.44430000,6.361870000,145.0
49.44423000,6.361920000,146.0
49.44414490,6.361976100,147.0
49.44409190,6.362087600,147.0
49.44413590,6.362138800,147.0
49.44418000,6.362190000,147.0
49.44479670,6.362939300,147.0
49.44526490,6.363538500,146.0
49.44575930,6.364177800,146.0
49.44620740,6.364797800,147.0
49.44641000,6.365170000,147.0
49.44647000,6.365330000,147.0
49.44669000,6.365770000,145.0
49.44808000,6.368050000,147.0
49.44857000,6.368730000,148.0
49.44930000,6.369630000,150.0
49.44950000,6.370020000,151.0
49.44961000,6.370400000,153.0
49.44961000,6.370530000,154.0
49.44962490,6.370615400,154.0
49.44967440,6.370719300,155.0
49.44969000,6.370790000,155.0
49.45002000,6.371110000,153.0
49.45022090,6.371202400,152.0
49.45032000,6.371290000,153.0
49.45052050,6.371347100,154.0
49.45080000,6.371640000,155.0
49.45133000,6.372030000,156.0
49.45189000,6.372360000,165.0
49.45293000,6.372880000,159.0
49.45302000,6.372950000,160.0
49.45312000,6.373000000,160.0
49.45355000,6.373120000,159.0
49.45435000,6.373290000,153.0
49.45453000,6.373350000,152.0
49.45494000,6.373620000,155.0
49.45503000,6.373640000,155.0
49.45517000,6.373640000,155.0
49.45580000,6.373550000,154.0
49.45670000,6.373370000,153.0
49.45680000,6.373340000,152.0
49.45686000,6.373300000,152.0
49.45705000,6.373050000,148.0
49.45716000,6.372950000,147.0
49.45759000,6.372820000,146.0
49.45830000,6.372560000,147.0
49.45838000,6.372540000,148.0
49.45852000,6.372560000,148.0
49.45863000,6.372600000,148.0
49.45870000,6.372600000,148.0
49.45876000,6.372590000,148.0
49.45929000,6.372380000,147.0
49.45939000,6.372370000,147.0
49.45967000,6.372520000,147.0
49.45980000,6.372540000,148.0
49.46033000,6.372480000,153.0
49.46085000,6.372360000,154.0
49.46119000,6.372160000,154.0
49.46171000,6.371700000,150.0
49.46191000,6.371580000,151.0
49.46203000,6.371540000,151.0
49.46230000,6.371490000,152.0
49.46280000,6.371300000,155.0
49.46465000,6.370780000,159.0
49.46498000,6.370750000,160.0
49.46526000,6.370660000,158.0
49.46547000,6.370570000,155.0
49.46581000,6.370470000,154.0
49.46618000,6.370440000,155.0
49.46633000,6.370450000,155.0
49.46652000,6.370490000,154.0
49.46686000,6.370610000,152.0
49.46741000,6.371030000,153.0
49.46752000,6.371190000,154.0
49.46699000,6.371210000,156.0
49.46688000,6.371230000,158.0
49.46684000,6.371250000,159.0
49.46680000,6.371290000,160.0
49.46673000,6.371390000,161.0
