Latitude,Longitude,Elevation
50.95615360,9.785756800,197.0
50.95619840,9.785657600,197.0
50.95625600,9.785545600,197.0
50.95631040,9.785438400,197.0
50.95635520,9.785334400,197.0
50.95640640,9.785227200,197.0
50.95644480,9.785116000,197.0
50.95648320,9.784984000,197.0
50.95652480,9.784880000,198.0
50.95659520,9.784845600,198.0
50.95665600,9.784846400,198.0
50.95666560,9.784856800,198.0
50.95671040,9.784855200,198.0
50.95678400,9.784860000,199.0
50.95683520,9.784870400,199.0
50.95692160,9.784855200,200.0
50.95696640,9.784848000,200.0
50.95700160,9.784850400,200.0
50.95708160,9.784856800,201.0
50.95716480,9.784880000,201.0
50.95720960,9.784968000,201.0
50.95722560,9.785091200,200.0
50.95724160,9.785228800,200.0
50.95725120,9.785393600,199.0
50.95727040,9.785596800,198.0
50.95729600,9.785815200,197.0
50.95732480,9.786033600,196.0
50.95737600,9.786232000,195.0
50.95742400,9.786411200,194.0
50.95747840,9.786580000,193.0
50.95753600,9.786732000,192.0
50.95760960,9.786901600,191.0
50.95769920,9.787064800,190.0
50.95778240,9.787204000,190.0
50.95787840,9.787333600,189.0
50.95798400,9.787458400,189.0
50.95808640,9.787560800,189.0
50.95818560,9.787646400,189.0
50.95829440,9.787732800,189.0
50.95839360,9.787804000,190.0
50.95849920,9.787895200,190.0
50.95859520,9.787978400,190.0
50.95870080,9.788064800,190.0
50.95880960,9.788141600,190.0
50.95893440,9.788208000,190.0
50.95904640,9.788269600,189.0
50.95912320,9.788366400,189.0
50.95919680,9.788484000,189.0
50.95927680,9.788595200,189.0
50.95936960,9.788723200,189.0
50.95944960,9.788876800,189.0
50.95952000,9.789048000,189.0
50.95960000,9.789236800,189.0
50.95968320,9.789443200,190.0
50.95975360,9.789652000,190.0
50.95983040,9.789857600,191.0
50.95989120,9.790048800,192.0
50.95993920,9.790220000,192.0
50.95998080,9.790368000,191.0
50.96001280,9.790528000,191.0
50.96003840,9.790671200,191.0
50.96006720,9.790847200,191.0
50.96009920,9.791013600,191.0
50.96011840,9.791160000,191.0
50.96013120,9.791316800,191.0
50.96014080,9.791455200,191.0
50.96014720,9.791600000,191.0
50.96015040,9.791729600,192.0
50.96014720,9.791839200,192.0
50.96014720,9.791959200,192.0
50.96015040,9.792060000,192.0
50.96016960,9.792146400,192.0
50.96018880,9.792184800,192.0
50.96018880,9.792240000,192.0
50.96016960,9.792302400,192.0
50.96014720,9.792404800,192.0
50.96012480,9.792478400,192.0
50.96013760,9.792499200,192.0
50.96017920,9.792572000,191.0
50.96026240,9.792636800,191.0
50.96039680,9.792625600,191.0
50.96054080,9.792581600,190.0
50.96067840,9.792523200,190.0
50.96080000,9.792463200,191.0
50.96089920,9.792403200,191.0
50.96100160,9.792343200,191.0
50.96110400,9.792280000,191.0
50.96120000,9.792222400,190.0
50.96129920,9.792161600,190.0
50.96140800,9.792115200,190.0
50.96149760,9.792086400,190.0
50.96159360,9.792061600,190.0
50.96168640,9.792048800,190.0
50.96177920,9.792040000,190.0
50.96188800,9.792044000,190.0
50.96198400,9.792053600,190.0
50.96205120,9.792133600,191.0
50.96210560,9.792235200,191.0
50.96214720,9.792282400,191.0
50.96220800,9.792288800,191.0
50.96229440,9.792255200,191.0
50.96239360,9.792203200,192.0
50.96248960,9.792251200,191.0
50.96256960,9.792309600,192.0
50.96266240,9.792384800,192.0
50.96275840,9.792474400,192.0
50.96284800,9.792560000,192.0
50.96293760,9.792636800,192.0
50.96302400,9.792724800,192.0
50.96312320,9.792808800,192.0
50.96322560,9.792904800,192.0
50.96331520,9.792988800,192.0
50.96338880,9.793064800,191.0
50.96347200,9.793136800,191.0
50.96356480,9.793223200,191.0
50.96365760,9.793303200,191.0
50.96375040,9.793390400,191.0
50.96384960,9.793495200,191.0
50.96393280,9.793583200,191.0
50.96400000,9.793668800,192.0
50.96407360,9.793741600,192.0
50.96415680,9.793823200,192.0
50.96425280,9.793916800,192.0
50.96434560,9.794006400,192.0
50.96442880,9.794084800,192.0
50.96451520,9.794181600,192.0
50.96459520,9.794271200,192.0
50.96467520,9.794343200,192.0
50.96475840,9.794420800,192.0
50.96482880,9.794492000,193.0
50.96490560,9.794574400,193.0
50.96500160,9.794665600,193.0
50.96509120,9.794755200,193.0
50.96517120,9.794841600,193.0
50.96526400,9.794935200,193.0
50.96535040,9.795018400,194.0
50.96544000,9.795108800,194.0
50.96552320,9.795188000,194.0
50.96559680,9.795264800,194.0
50.96568000,9.795338400,194.0
50.96576640,9.795410400,194.0
50.96584640,9.795501600,194.0
50.96592000,9.795578400,194.0
50.96598720,9.795644800,194.0
50.96604480,9.795716000,194.0
50.96608960,9.795764800,194.0
50.96616000,9.795615200,194.0
50.96620480,9.795504000,194.0
50.96628800,9.795392000,194.0
50.96636480,9.795274400,194.0
50.96643200,9.795173600,194.0
50.96649280,9.795069600,194.0
50.96657280,9.794975200,194.0
50.96664960,9.794875200,194.0
50.96671040,9.794771200,194.0
50.96677440,9.794670400,194.0
50.96684800,9.794553600,194.0
50.96692160,9.794428000,194.0
50.96699200,9.794309600,195.0
50.96706240,9.794198400,195.0
50.96713920,9.794095200,195.0
50.96721600,9.794006400,196.0
50.96730560,9.793912000,196.0
50.96737920,9.793788000,196.0
50.96745600,9.793656000,196.0
50.96752960,9.793548800,196.0
50.96761280,9.793453600,196.0
50.96770560,9.793348000,196.0
50.96778880,9.793245600,196.0
50.96786240,9.793140800,196.0
50.96792640,9.793033600,196.0
50.96800320,9.792913600,196.0
50.96807360,9.792790400,197.0
50.96814400,9.792676800,196.0
50.96820800,9.792572800,196.0
50.96826880,9.792483200,195.0
50.96835200,9.792383200,196.0
50.96843200,9.792280000,197.0
50.96850880,9.792186400,197.0
50.96858240,9.792084800,198.0
50.96865920,9.791968000,198.0
50.96873600,9.791846400,197.0
50.96880640,9.791721600,197.0
50.96888320,9.791598400,196.0
50.96896000,9.791496000,196.0
50.96902720,9.791408800,195.0
50.96910080,9.791301600,195.0
50.96916480,9.791208000,194.0
50.96918400,9.791140000,194.0
50.96913920,9.791072000,193.0
50.96912320,9.790958400,193.0
50.96918400,9.790820000,193.0
50.96926080,9.790731200,193.0
50.96933760,9.790648800,193.0
50.96941760,9.790571200,193.0
50.96951360,9.790496800,194.0
50.96960320,9.790408000,194.0
50.96969920,9.790328000,195.0
50.96979200,9.790243200,195.0
50.96987840,9.790156000,196.0
50.96996800,9.790084800,197.0
50.97005760,9.790024000,197.0
50.97013760,9.789976800,197.0
50.97020480,9.789944000,198.0
50.97026560,9.789910400,198.0
50.97031040,9.789875200,198.0
50.97037760,9.789848000,198.0
50.97045120,9.789815200,198.0
50.97052160,9.789795200,199.0
50.97058880,9.789803200,199.0
50.97064960,9.789745600,199.0
50.97068800,9.789598400,198.0
50.97073600,9.789418400,198.0
50.97083520,9.789288800,198.0
50.97096000,9.789258400,198.0
50.97108800,9.789264000,199.0
50.97121280,9.789270400,198.0
50.97133120,9.789248800,197.0
50.97145600,9.789221600,196.0
50.97158080,9.789204800,196.0
50.97168960,9.789171200,196.0
50.97178880,9.789123200,196.0
50.97187840,9.789060000,196.0
50.97196160,9.788992000,196.0
50.97205760,9.788948000,196.0
50.97216000,9.788873600,195.0
50.97226240,9.788793600,195.0
50.97235200,9.788723200,196.0
50.97243520,9.788644800,195.0
50.97248960,9.788555200,195.0
50.97253120,9.788464800,195.0
50.97255040,9.788321600,195.0
50.97255360,9.788144800,195.0
50.97254080,9.787969600,195.0
50.97254080,9.787811200,195.0
50.97254080,9.787665600,194.0
50.97253760,9.787503200,194.0
50.97254720,9.787327200,194.0
50.97258240,9.787170400,194.0
50.97263360,9.787025600,193.0
50.97269120,9.786874400,193.0
50.97275520,9.786741600,193.0
50.97281920,9.786604800,193.0
50.97289280,9.786461600,194.0
50.97296000,9.786330400,194.0
50.97304000,9.786190400,194.0
50.97312320,9.786029600,194.0
50.97320320,9.785884800,194.0
50.97327680,9.785744000,194.0
50.97336960,9.785592800,194.0
50.97346880,9.785461600,193.0
50.97357120,9.785381600,193.0
50.97366400,9.785314400,194.0
50.97375360,9.785252000,194.0
50.97384960,9.785188800,194.0
50.97394880,9.785124800,195.0
50.97405120,9.785075200,195.0
50.97416320,9.785041600,195.0
50.97427840,9.785030400,195.0
50.97439040,9.785026400,195.0
50.97449600,9.785020000,195.0
50.97459520,9.785026400,195.0
50.97470080,9.785035200,195.0
50.97480320,9.785050400,195.0
50.97492160,9.785081600,196.0
50.97503040,9.785096800,196.0
50.97514240,9.785100000,197.0
50.97525760,9.785116000,197.0
50.97535680,9.785128800,197.0
50.97545600,9.785135200,197.0
50.97557120,9.785146400,196.0
50.97568640,9.785158400,196.0
50.97579200,9.785171200,196.0
50.97589120,9.785178400,196.0
50.97600320,9.785186400,196.0
50.97610240,9.785169600,196.0
50.97619520,9.785138400,195.0
50.97628160,9.785053600,195.0
50.97637120,9.784912000,194.0
50.97647360,9.784790400,194.0
50.97814080,9.783200000,194.0
50.97810880,9.783201600,194.0
50.97803520,9.783156000,194.0
50.97793920,9.783086400,193.0
50.97782400,9.783001600,192.0
50.97771200,9.782924000,191.0
50.97760640,9.782844800,190.0
50.97750720,9.782765600,190.0
50.97738560,9.782699200,190.0
50.97726400,9.782649600,191.0
50.97715840,9.782593600,191.0
50.97705600,9.782514400,191.0
50.97694400,9.782468800,192.0
50.97683200,9.782393600,192.0
50.97672320,9.782298400,192.0
50.97661120,9.782204800,192.0
50.97650240,9.782112800,192.0
50.97640000,9.782025600,191.0
50.97629440,9.781948000,191.0
50.97620160,9.781878400,191.0
50.97613120,9.781763200,191.0
50.97611840,9.781596800,190.0
50.97618880,9.781431200,190.0
50.97628800,9.781290400,189.0
50.97637440,9.781154400,189.0
50.97646400,9.781035200,190.0
50.97654400,9.780923200,190.0
50.97664000,9.780792800,190.0
50.97674240,9.780645600,190.0
50.97683200,9.780503200,191.0
50.97692480,9.780380000,191.0
50.97700800,9.780260000,190.0
50.97709760,9.780138400,190.0
50.97718720,9.780008000,190.0
50.97728000,9.779888000,190.0
50.97736640,9.779758400,190.0
50.97746240,9.779624800,190.0
50.97754560,9.779500000,190.0
50.97763520,9.779375200,189.0
50.97771840,9.779226400,189.0
50.97779200,9.779068000,188.0
50.97786240,9.778920000,188.0
50.97793600,9.778773600,188.0
50.97800960,9.778608000,188.0
50.97807360,9.778448000,188.0
50.97811520,9.778293600,188.0
50.97815360,9.778148800,188.0
50.97820160,9.777986400,189.0
50.97824320,9.777808000,189.0
50.97828800,9.777648000,189.0
50.97831360,9.777491200,189.0
50.97834240,9.777318400,189.0
50.97836800,9.777125600,189.0
50.97837440,9.776936800,189.0
50.97837760,9.776768800,189.0
50.97837760,9.776616800,189.0
50.97839040,9.776456800,188.0
50.97840640,9.776276800,188.0
50.97843200,9.776113600,188.0
50.97847040,9.775976800,187.0
50.97851840,9.775848000,187.0
50.97857920,9.775706400,187.0
50.97866560,9.775561600,187.0
50.97874880,9.775433600,187.0
50.97882240,9.775320000,186.0
50.97888640,9.775220000,186.0
50.97894720,9.775117600,186.0
50.97900160,9.775018400,186.0
50.97905600,9.774923200,186.0
50.97911040,9.774841600,186.0
50.97914880,9.774792000,186.0
50.97915520,9.774794400,186.0
50.97918720,9.774752000,186.0
50.97924480,9.774658400,186.0
50.97931520,9.774524800,186.0
50.97939840,9.774396800,186.0
50.97947200,9.774283200,186.0
50.97953920,9.774174400,186.0
50.97960320,9.774067200,187.0
50.97968320,9.773941600,187.0
50.97976000,9.773806400,187.0
50.97983040,9.773688000,188.0
50.97990400,9.773572800,188.0
50.97998400,9.773434400,188.0
50.98006080,9.773304800,189.0
50.98012480,9.773170400,189.0
50.98018560,9.773057600,189.0
50.98025600,9.772943200,189.0
50.98033600,9.772809600,189.0
50.98041920,9.772669600,188.0
50.98049280,9.772543200,188.0
50.98056000,9.772424000,188.0
50.98064320,9.772278400,188.0
50.98072960,9.772132000,187.0
50.98080960,9.771992000,187.0
50.98088320,9.771869600,187.0
50.98096320,9.771738400,187.0
50.98104960,9.771592800,187.0
50.98112640,9.771470400,187.0
50.98119680,9.771349600,188.0
50.98127040,9.771202400,188.0
50.98134080,9.771036800,188.0
50.98140480,9.770888000,188.0
50.98146560,9.770752800,188.0
50.98152320,9.770618400,188.0
50.98159040,9.770464800,188.0
50.98165760,9.770313600,188.0
50.98173440,9.770156800,188.0
50.98181440,9.769989600,187.0
50.98189120,9.769835200,187.0
50.98196160,9.769689600,186.0
50.98203200,9.769541600,186.0
50.98210560,9.769383200,186.0
50.98217920,9.769241600,186.0
50.98225280,9.769087200,186.0
50.98232960,9.768928800,186.0
50.98240640,9.768783200,186.0
50.98248000,9.768641600,186.0
50.98255040,9.768484800,186.0
50.98262080,9.768338400,186.0
50.98268480,9.768208800,186.0
50.98275520,9.768065600,186.0
50.98281600,9.767916800,187.0
50.98278720,9.767801600,187.0
50.98270400,9.767704800,186.0
50.98262080,9.767609600,186.0
50.98255040,9.767531200,186.0
50.98248320,9.767448800,187.0
50.98239360,9.767340000,187.0
50.98230400,9.767226400,187.0
50.98222400,9.767123200,186.0
50.98214400,9.767023200,187.0
50.98205120,9.766904800,187.0
50.98195520,9.766777600,187.0
50.98186880,9.766658400,187.0
50.98177600,9.766541600,187.0
50.98169280,9.766428000,187.0
50.98160960,9.766318400,187.0
50.98151040,9.766200000,187.0
50.98141120,9.766091200,187.0
50.98132480,9.765991200,188.0
50.98123200,9.765895200,189.0
50.98112960,9.765788000,189.0
50.98103040,9.765692000,189.0
50.98095040,9.765584800,189.0
50.98096000,9.765444000,189.0
50.98104000,9.765324000,188.0
50.98112960,9.765200000,188.0
50.98120960,9.765076800,187.0
50.98129920,9.764940000,187.0
50.98138880,9.764811200,186.0
50.98147520,9.764691200,185.0
50.98157120,9.764561600,184.0
50.98167040,9.764432800,184.0
50.98176320,9.764314400,184.0
50.98184640,9.764207200,185.0
50.98192960,9.764089600,186.0
50.98202560,9.763964000,187.0
50.98211520,9.763843200,188.0
50.98219840,9.763736800,188.0
50.98227200,9.763620000,188.0
50.98236160,9.763487200,188.0
50.98244160,9.763368800,188.0
50.98253120,9.763240000,188.0
50.98262400,9.763115200,188.0
50.98271040,9.763001600,188.0
50.98279680,9.762889600,188.0
50.98289600,9.762763200,188.0
50.98298560,9.762640000,187.0
50.98307520,9.762521600,187.0
50.98315840,9.762412800,186.0
50.98325440,9.762341600,186.0
50.98337600,9.762319200,186.0
50.98350080,9.762314400,187.0
50.98362240,9.762314400,188.0
50.98373760,9.762335200,188.0
50.98385280,9.762368000,188.0
50.98395520,9.762400000,189.0
50.98406720,9.762435200,189.0
50.98418880,9.762464800,188.0
50.98431360,9.762490400,188.0
50.98443200,9.762504800,188.0
50.98453760,9.762516800,188.0
50.98464640,9.762524000,189.0
50.98476800,9.762531200,190.0
50.98489280,9.762524800,190.0
50.98500800,9.762506400,190.0
50.98511360,9.762481600,190.0
50.98523200,9.762461600,190.0
50.98535040,9.762446400,189.0
50.98544640,9.762452000,189.0
50.98555840,9.762490400,188.0
50.98566720,9.762544800,188.0
50.98579840,9.762591200,188.0
50.98592000,9.762615200,188.0
50.98602560,9.762613600,188.0
50.98613120,9.762588800,188.0
50.98624000,9.762532800,188.0
50.98636160,9.762463200,188.0
50.98647680,9.762398400,187.0
50.98657920,9.762332000,187.0
50.98669440,9.762260800,187.0
50.98681600,9.762188000,187.0
50.98692800,9.762113600,187.0
50.98703360,9.762049600,187.0
50.98714880,9.761980000,187.0
50.98725440,9.761916800,187.0
50.98734720,9.761860000,187.0
50.98743680,9.761804000,187.0
50.98754560,9.761732800,187.0
50.98764800,9.761672000,187.0
50.98774720,9.761626400,187.0
50.98784640,9.761603200,187.0
50.98795840,9.761606400,187.0
50.98807680,9.761641600,186.0
50.98818880,9.761676800,186.0
50.98828800,9.761701600,186.0
50.98835840,9.761780000,186.0
50.98840640,9.761908800,186.0
50.98846720,9.762048800,186.0
50.98853440,9.762172000,186.0
50.98861440,9.762281600,185.0
50.98871680,9.762360000,185.0
50.98882240,9.762412800,185.0
50.98891200,9.762463200,185.0
50.98900160,9.762516800,186.0
50.98909120,9.762595200,186.0
50.98915840,9.762684800,186.0
50.98923200,9.762711200,186.0
50.98929920,9.762606400,186.0
50.98929920,9.762412000,185.0
50.98928960,9.762204800,185.0
50.98927680,9.761998400,186.0
50.98927040,9.761795200,186.0
50.98926080,9.761599200,186.0
50.98925120,9.761398400,186.0
50.98923840,9.761173600,187.0
50.98922880,9.760961600,187.0
50.98921280,9.760763200,188.0
50.98920000,9.760578400,188.0
50.98919360,9.760397600,188.0
50.98918080,9.760192000,189.0
50.98917760,9.759988800,188.0
50.98918080,9.759810400,188.0
50.98920960,9.759652800,187.0
50.98924160,9.759532000,187.0
50.98932800,9.759432000,188.0
50.98943040,9.759321600,188.0
50.98953920,9.759184800,187.0
50.98963520,9.759030400,186.0
50.98970880,9.758868000,186.0
50.98977280,9.758674400,186.0
50.98983680,9.758466400,186.0
50.98991040,9.758260000,185.0
50.98997440,9.758056800,184.0
50.99002880,9.757858400,184.0
50.99008320,9.757675200,184.0
50.99012800,9.757486400,185.0
50.99017280,9.757274400,185.0
50.99022720,9.757069600,185.0
50.99027200,9.756876800,185.0
50.99031360,9.756701600,185.0
50.99036160,9.756518400,185.0
50.99040960,9.756324800,186.0
50.99045120,9.756121600,186.0
50.99050240,9.755928000,185.0
50.99054400,9.755752000,185.0
50.99058240,9.755586400,185.0
50.99062720,9.755403200,185.0
50.99067200,9.755208000,185.0
50.99071360,9.755027200,185.0
50.99075840,9.754848800,185.0
50.99079360,9.754668000,185.0
50.99084160,9.754498400,185.0
50.99088320,9.754315200,185.0
50.99092480,9.754136800,185.0
50.99096640,9.753972800,185.0
50.99100800,9.753794400,185.0
50.99106240,9.753609600,186.0
50.99112000,9.753461600,186.0
50.99119040,9.753320000,186.0
50.99126720,9.753172800,186.0
50.99135360,9.753016800,187.0
50.99144000,9.752851200,188.0
50.99152640,9.752688800,188.0
50.99161280,9.752528000,188.0
50.99169280,9.752372000,188.0
50.99178240,9.752195200,187.0
50.99187520,9.752016800,187.0
50.99196160,9.751846400,186.0
50.99205440,9.751696800,186.0
50.99214080,9.751547200,185.0
50.99223040,9.751376800,184.0
50.99228160,9.751190400,184.0
50.99229760,9.750996800,184.0
50.99232640,9.750811200,184.0
50.99234240,9.750616800,184.0
50.99237120,9.750406400,185.0
50.99239680,9.750188000,186.0
50.99242560,9.749986400,186.0
50.99244800,9.749800000,186.0
50.99247040,9.749598400,186.0
50.99249280,9.749386400,186.0
50.99252160,9.749186400,186.0
50.99254720,9.749005600,186.0
50.99257600,9.748814400,186.0
50.99260480,9.748588800,187.0
50.99261760,9.748368000,187.0
50.99263040,9.748163200,188.0
50.99264000,9.747968800,188.0
50.99264640,9.747760000,188.0
50.99265280,9.747527200,188.0
50.99265280,9.747311200,188.0
50.99264960,9.747121600,188.0
50.99264640,9.746932800,187.0
50.99264640,9.746744800,187.0
50.99265280,9.746535200,186.0
50.99265600,9.746312000,186.0
50.99265920,9.746107200,185.0
50.99265920,9.745920000,186.0
50.99265920,9.745744000,186.0
50.99266560,9.745552000,186.0
50.99267200,9.745336800,187.0
50.99269440,9.745129600,187.0
50.99272000,9.744944000,187.0
50.99275840,9.744772800,187.0
50.99280320,9.744594400,188.0
50.99285440,9.744415200,188.0
50.99292480,9.744232800,189.0
50.99299520,9.744075200,189.0
50.99306560,9.743941600,189.0
50.99312960,9.743798400,189.0
50.99320960,9.743650400,189.0
50.99329280,9.743481600,189.0
50.99336000,9.743323200,188.0
50.99342720,9.743184800,188.0
50.99350720,9.743041600,188.0
50.99357120,9.742891200,188.0
50.99364800,9.742723200,188.0
50.99371840,9.742556800,188.0
50.99378240,9.742408800,188.0
50.99385920,9.742268800,188.0
50.99392960,9.742128000,187.0
50.99399680,9.741985600,187.0
50.99406400,9.741838400,187.0
50.99413760,9.741702400,187.0
50.99420160,9.741556800,187.0
50.99427840,9.741388000,188.0
50.99435200,9.741239200,188.0
50.99441280,9.741094400,189.0
50.99448000,9.740958400,189.0
50.99454720,9.740808800,190.0
50.99460480,9.740656800,190.0
50.99465920,9.740516800,191.0
50.99473280,9.740374400,191.0
50.99478400,9.740243200,191.0
50.99483200,9.740124000,191.0
50.99488000,9.740003200,191.0
50.99492800,9.739892800,191.0
50.99492800,9.739789600,191.0
50.99483200,9.739721600,190.0
50.99473280,9.739673600,190.0
50.99465280,9.739638400,189.0
50.99458240,9.739643200,189.0
50.99454720,9.739712000,189.0
50.99451840,9.739781600,189.0
50.99448640,9.739843200,189.0
50.99445760,9.739863200,189.0
50.99440320,9.739821600,189.0
50.99435200,9.739764800,189.0
50.99430400,9.739712000,190.0
50.99427840,9.739676800,190.0
50.99425600,9.739663200,190.0
50.99425600,9.739652000,190.0
50.99422080,9.739627200,190.0
50.99417920,9.739591200,190.0
50.99416000,9.739533600,191.0
50.99417600,9.739426400,190.0
50.99420160,9.739272000,190.0
50.99420160,9.739089600,189.0
50.99414400,9.738949600,190.0
50.99410240,9.738820000,190.0
50.99409600,9.738671200,190.0
50.99410240,9.738536800,190.0
50.99413760,9.738403200,190.0
50.99415680,9.738276800,190.0
50.99415680,9.738183200,190.0
50.99416000,9.738069600,190.0
50.99419520,9.737956800,191.0
50.99424000,9.737816800,191.0
50.99427520,9.737705600,192.0
50.99432320,9.737589600,192.0
50.99434560,9.737462400,193.0
50.99436160,9.737324000,193.0
50.99437440,9.737195200,194.0
50.99439680,9.737056800,194.0
50.99443520,9.736876800,194.0
50.99446080,9.736733600,193.0
50.99448000,9.736586400,193.0
50.99453440,9.736392800,193.0
50.99455680,9.736201600,193.0
50.99456640,9.736029600,193.0
50.99458240,9.735844800,193.0
50.99458560,9.735655200,193.0
50.99457920,9.735461600,192.0
50.99457280,9.735276000,192.0
50.99459520,9.735091200,192.0
50.99459840,9.734968000,192.0
50.99461120,9.734800000,193.0
50.99463040,9.734667200,193.0
50.99466240,9.734515200,193.0
50.99470080,9.734343200,194.0
50.99473920,9.734189600,194.0
50.99482240,9.734023200,193.0
50.99489920,9.733866400,192.0
50.99495680,9.733696800,192.0
50.99499840,9.733563200,192.0
50.99504000,9.733423200,192.0
50.99511680,9.733248800,191.0
50.99516800,9.733100000,191.0
50.99519680,9.732938400,191.0
50.99525440,9.732760800,192.0
50.99528640,9.732616800,192.0
50.99530880,9.732480000,192.0
50.99533120,9.732320000,192.0
50.99536640,9.732112800,192.0
50.99540800,9.731895200,192.0
50.99543040,9.731704800,192.0
50.99544000,9.731538400,192.0
50.99545600,9.731358400,193.0
50.99545280,9.731195200,194.0
50.99546560,9.731056000,194.0
50.99547200,9.730901600,194.0
50.99549120,9.730725600,194.0
50.99549440,9.730534400,194.0
50.99550720,9.730356000,192.0
50.99549760,9.730220000,192.0
50.99552640,9.730058400,191.0
50.99556480,9.729863200,190.0
50.99558720,9.729718400,189.0
50.99562880,9.729584000,189.0
50.99566400,9.729455200,188.0
50.99568320,9.729325600,188.0
50.99569600,9.729243200,188.0
50.99570560,9.729218400,188.0
50.99571520,9.729116800,188.0
50.99574400,9.728940000,188.0
50.99577600,9.728757600,188.0
50.99582400,9.728583200,188.0
50.99586240,9.728413600,187.0
50.99589440,9.728260000,188.0
50.99594240,9.728136800,188.0
50.99597440,9.727992800,189.0
50.99602560,9.727823200,188.0
50.99614080,9.727631200,188.0
50.99623360,9.727466400,188.0
50.99631040,9.727325600,187.0
50.99637760,9.727185600,187.0
50.99644800,9.727033600,187.0
50.99646400,9.726881600,187.0
50.99646400,9.726770400,188.0
50.99648640,9.726696800,188.0
50.99650240,9.726612800,188.0
50.99652480,9.726521600,188.0
50.99656320,9.726434400,188.0
50.99658560,9.726344800,187.0
50.99660800,9.726258400,187.0
50.99665600,9.726133600,187.0
50.99669760,9.726026400,186.0
50.99674240,9.725932800,185.0
50.99679680,9.725852000,185.0
50.99684800,9.725772800,185.0
50.99690240,9.725669600,185.0
50.99697600,9.725509600,185.0
50.99705280,9.725344000,186.0
50.99712000,9.725178400,186.0
50.99718720,9.725033600,187.0
50.99723840,9.724920000,188.0
50.99729920,9.724815200,188.0
50.99736640,9.724720000,187.0
50.99742080,9.724620000,187.0
50.99750080,9.724490400,187.0
50.99756480,9.724372800,188.0
50.99765440,9.724240000,188.0
50.99772800,9.724128800,189.0
50.99782720,9.723993600,188.0
50.99793600,9.723852800,188.0
50.99803840,9.723718400,188.0
50.99815680,9.723583200,187.0
50.99826880,9.723456000,187.0
50.99838400,9.723331200,187.0
50.99849600,9.723206400,187.0
50.99861120,9.723088000,186.0
50.99872960,9.722988000,186.0
50.99882880,9.722918400,186.0
50.99892480,9.722838400,185.0
50.99902400,9.722744800,185.0
50.99912000,9.722633600,185.0
50.99920640,9.722535200,185.0
50.99932160,9.722425600,185.0
50.99945920,9.722325600,184.0
50.99958400,9.722263200,184.0
50.99968960,9.722227200,184.0
50.99979840,9.722198400,184.0
50.99992000,9.722163200,186.0
50.99998720,9.722068800,187.0
51.00003200,9.721963200,187.0
51.00007360,9.721837600,187.0
51.00012480,9.721692000,187.0
51.00018560,9.721527200,187.0
51.00023680,9.721369600,187.0
51.00028480,9.721226400,186.0
51.00032960,9.721084000,186.0
51.00035840,9.720952800,187.0
51.00041600,9.720820800,187.0
51.00047040,9.720694400,187.0
51.00051840,9.720578400,187.0
51.00056320,9.720448800,187.0
51.00060800,9.720321600,187.0
51.00063680,9.720192800,187.0
51.00068800,9.720044800,186.0
51.00073280,9.719891200,187.0
51.00077440,9.719740000,187.0
51.00081920,9.719620000,187.0
51.00086720,9.719505600,186.0
51.00091200,9.719383200,186.0
51.00093760,9.719272000,187.0
51.00098880,9.719175200,187.0
51.00104960,9.719040000,187.0
51.00110720,9.718883200,187.0
51.00117120,9.718707200,187.0
51.00122560,9.718527200,186.0
51.00128640,9.718360000,186.0
51.00133760,9.718201600,186.0
51.00138880,9.718054400,186.0
51.00142720,9.717936800,185.0
51.00146240,9.717842400,185.0
51.00149440,9.717738400,185.0
51.00153280,9.717658400,186.0
51.00157440,9.717577600,186.0
51.00161600,9.717503200,187.0
51.00166720,9.717415200,187.0
51.00172160,9.717334400,187.0
51.00177280,9.717248000,187.0
51.00180160,9.717133600,187.0
51.00183360,9.717028800,187.0
51.00187200,9.716908800,187.0
51.00190400,9.716803200,187.0
51.00193920,9.716705600,187.0
51.00196800,9.716628000,187.0
51.00198720,9.716587200,187.0
51.00200640,9.716500000,187.0
51.00202560,9.716369600,187.0
51.00199360,9.716246400,188.0
51.00200000,9.716128000,188.0
51.00200960,9.715996800,188.0
51.00203200,9.715841600,189.0
51.00206400,9.715698400,189.0
51.00208640,9.715564000,189.0
51.00209920,9.715417600,189.0
51.00212160,9.715276800,189.0
51.00215680,9.715143200,189.0
51.00218880,9.715022400,189.0
51.00221760,9.714911200,188.0
51.00219840,9.714804000,188.0
51.00216640,9.714726400,188.0
51.00212800,9.714683200,188.0
51.00208000,9.714640000,189.0
51.00209280,9.714561600,188.0
51.00214080,9.714492000,188.0
51.00219840,9.714393600,188.0
51.00224640,9.714244800,187.0
51.00229120,9.714104000,187.0
51.00233600,9.713966400,187.0
51.00236160,9.713804800,187.0
51.00241600,9.713615200,188.0
51.00246080,9.713438400,188.0
51.00250560,9.713272000,188.0
51.00254720,9.713108000,187.0
51.00262720,9.712973600,186.0
51.00275520,9.712963200,186.0
51.00286720,9.712989600,186.0
51.00299840,9.712983200,186.0
51.00311680,9.712913600,187.0
51.00326400,9.712846400,187.0
51.00340160,9.712761600,186.0
51.00354240,9.712676800,186.0
51.00368640,9.712588000,187.0
51.00381760,9.712501600,187.0
51.00393600,9.712414400,187.0
51.00403840,9.712318400,187.0
51.00414400,9.712216000,187.0
51.00424320,9.712095200,187.0
51.00435200,9.711964800,187.0
