Latitude,Longitude,Elevation
54.45652000,-5.44999000,12.0
54.45648000,-5.45035000,11.0
54.45605000,-5.45319000,15.0
54.45599000,-5.45435000,12.0
54.45593000,-5.45486000,13.0
54.45545000,-5.45782000,7.0
54.45537000,-5.45855000,6.0
54.45537000,-5.45892000,6.0
54.45550000,-5.46139000,5.0
54.45562000,-5.46228000,4.0
54.45563000,-5.46229000,4.0
54.45565000,-5.46246000,4.0
54.45535000,-5.47834000,5.0
54.45789000,-5.48042000,6.0
54.45786000,-5.48049000,6.0
54.45770000,-5.48069000,6.0
54.45581000,-5.48246000,6.0
54.45568000,-5.48257000,7.0
54.45395000,-5.48421000,9.0
54.45377000,-5.48436000,9.0
54.45365000,-5.48444000,9.0
54.45354000,-5.48454000,8.0
54.45353000,-5.48454000,8.0
54.45317000,-5.48489000,9.0
54.45297000,-5.48505000,10.0
54.45278000,-5.48515000,11.0
54.45216000,-5.48543000,10.0
54.45176000,-5.48559000,10.0
54.45145000,-5.48568000,10.0
54.45128000,-5.48574000,11.0
54.45122000,-5.48577000,11.0
54.45009000,-5.48621000,11.0
54.44980000,-5.48546000,12.0
54.44976000,-5.48539000,12.0
54.44969000,-5.48521000,11.0
54.44969000,-5.48520000,11.0
54.44924000,-5.48427000,10.0
54.44924000,-5.48425000,10.0
54.44891000,-5.48351000,12.0
54.44889000,-5.48345000,12.0
54.44876000,-5.48317000,12.0
54.44870000,-5.48307000,12.0
54.44849000,-5.48277000,11.0
54.44833000,-5.48248000,10.0
54.44821000,-5.48213000,10.0
54.44821000,-5.48212000,10.0
54.44814000,-5.48197000,10.0
54.44804000,-5.48182000,11.0
54.44794000,-5.48172000,11.0
54.44793000,-5.48172000,11.0
54.44784000,-5.48168000,11.0
54.44776000,-5.48166000,11.0
54.44721000,-5.48131000,10.0
54.44690000,-5.48116000,11.0
54.44673000,-5.48110000,12.0
54.44655000,-5.48106000,13.0
54.44651000,-5.48104000,13.0
54.44630000,-5.48097000,13.0
54.44609000,-5.48087000,13.0
54.44587000,-5.48081000,13.0
54.44581000,-5.48080000,14.0
54.44514000,-5.48063000,13.0
54.44484000,-5.48052000,13.0
54.44394000,-5.48023000,11.0
54.44376000,-5.48014000,11.0
54.44365000,-5.48004000,11.0
54.44352000,-5.47990000,11.0
54.44325000,-5.47956000,11.0
54.44260000,-5.47882000,8.0
54.44223000,-5.47834000,8.0
54.44180000,-5.47782000,7.0
54.44174000,-5.47778000,7.0
54.44173000,-5.47777000,7.0
54.44167000,-5.47773000,7.0
54.44129000,-5.47770000,7.0
54.44022000,-5.47776000,7.0
54.43996000,-5.47768000,7.0
54.43983000,-5.47758000,8.0
54.43935000,-5.47697000,11.0
54.43920000,-5.47681000,11.0
54.43908000,-5.47666000,10.0
54.43901000,-5.47661000,10.0
54.43888000,-5.47650000,10.0
54.43885000,-5.47649000,10.0
54.43851000,-5.47629000,10.0
54.43747000,-5.47578000,9.0
54.43642000,-5.47522000,8.0
54.43617000,-5.47506000,8.0
54.43531000,-5.47456000,7.0
54.43526000,-5.47451000,7.0
54.43482000,-5.47517000,6.0
54.43418000,-5.47622000,9.0
54.43332000,-5.47712000,6.0
54.43187000,-5.47853000,7.0
54.43146000,-5.47887000,8.0
54.43105000,-5.47912000,6.0
54.42965000,-5.47979000,4.0
54.42934000,-5.47999000,4.0
54.42912000,-5.48016000,3.0
54.42888000,-5.48038000,4.0
54.42847000,-5.48079000,7.0
54.42838000,-5.48094000,7.0
54.42835000,-5.48102000,7.0
54.42817000,-5.48085000,7.0
54.42807000,-5.48071000,7.0
54.42797000,-5.48061000,7.0
54.42789000,-5.48055000,8.0
54.42783000,-5.48053000,8.0
54.42688000,-5.48047000,4.0
54.42671000,-5.48044000,5.0
54.42622000,-5.48029000,5.0
54.42621000,-5.48029000,5.0
54.42587000,-5.48011000,5.0
54.42582000,-5.48009000,5.0
54.42494000,-5.47962000,4.0
54.42481000,-5.47952000,4.0
54.42468000,-5.47940000,5.0
54.42415000,-5.47880000,4.0
54.42400000,-5.47858000,4.0
54.42371000,-5.47801000,4.0
54.42363000,-5.47781000,3.0
54.42320000,-5.47655000,3.0
54.42316000,-5.47649000,3.0
54.42310000,-5.47647000,4.0
54.42282000,-5.47643000,7.0
54.42250000,-5.47641000,7.0
54.42234000,-5.47633000,7.0
54.42233000,-5.47633000,7.0
54.42178000,-5.47585000,9.0
54.42152000,-5.47572000,9.0
54.42116000,-5.47559000,9.0
54.42112000,-5.47557000,9.0
54.42109000,-5.47556000,10.0
54.42078000,-5.47539000,11.0
54.42065000,-5.47533000,11.0
54.42058000,-5.47529000,11.0
54.42016000,-5.47513000,12.0
54.42001000,-5.47514000,12.0
54.41980000,-5.47521000,12.0
54.41977000,-5.47523000,13.0
54.41960000,-5.47531000,13.0
54.41912000,-5.47544000,15.0
54.41813000,-5.47546000,18.0
54.41798000,-5.47545000,18.0
54.41780000,-5.47542000,18.0
54.41776000,-5.47542000,19.0
54.41705000,-5.47532000,19.0
54.41602000,-5.47542000,17.0
54.41571000,-5.47542000,17.0
54.41561000,-5.47541000,17.0
54.41543000,-5.47537000,16.0
54.41532000,-5.47532000,15.0
54.41506000,-5.47517000,13.0
54.41448000,-5.47497000,12.0
54.41243000,-5.47442000,12.0
54.41218000,-5.47429000,12.0
54.41115000,-5.47381000,13.0
54.41046000,-5.47339000,13.0
54.41016000,-5.47317000,14.0
54.40888000,-5.47213000,13.0
54.40857000,-5.47190000,13.0
54.40837000,-5.47182000,15.0
54.40831000,-5.47181000,15.0
54.40810000,-5.47183000,18.0
54.40796000,-5.47189000,20.0
54.40792000,-5.47190000,20.0
54.40775000,-5.47199000,21.0
54.40763000,-5.47212000,21.0
54.40747000,-5.47227000,20.0
54.40736000,-5.47239000,20.0
54.40638000,-5.47376000,18.0
54.40610000,-5.47426000,20.0
54.40588000,-5.47484000,21.0
54.40580000,-5.47480000,22.0
54.40519000,-5.47469000,20.0
54.40391000,-5.47457000,15.0
54.40386000,-5.47457000,16.0
54.40229000,-5.47426000,18.0
54.40212000,-5.47424000,18.0
54.40171000,-5.47423000,19.0
54.40162000,-5.47426000,18.0
54.40153000,-5.47430000,18.0
54.40123000,-5.47459000,16.0
54.40113000,-5.47466000,16.0
54.40104000,-5.47470000,16.0
54.40071000,-5.47474000,16.0
54.40045000,-5.47473000,16.0
54.40030000,-5.47471000,15.0
54.40010000,-5.47465000,15.0
54.39985000,-5.47454000,14.0
54.39869000,-5.47409000,14.0
54.39747000,-5.47367000,12.0
54.39602000,-5.47311000,17.0
54.39589000,-5.47305000,18.0
54.39584000,-5.47301000,18.0
54.39569000,-5.47283000,19.0
54.39560000,-5.47274000,19.0
54.39481000,-5.47176000,23.0
54.39463000,-5.47160000,24.0
54.39451000,-5.47151000,24.0
54.39401000,-5.47103000,23.0
54.39384000,-5.47090000,22.0
54.39374000,-5.47090000,22.0
54.39373000,-5.47091000,22.0
54.39369000,-5.47092000,22.0
54.39367000,-5.47093000,22.0
54.39364000,-5.47096000,22.0
54.39306000,-5.47221000,15.0
54.39303000,-5.47225000,14.0
54.39302000,-5.47227000,14.0
54.39296000,-5.47233000,14.0
54.39291000,-5.47234000,14.0
54.39287000,-5.47234000,14.0
54.39282000,-5.47233000,14.0
54.39279000,-5.47231000,14.0
54.39276000,-5.47228000,13.0
54.39240000,-5.47177000,13.0
54.39233000,-5.47171000,13.0
54.39224000,-5.47167000,13.0
54.39213000,-5.47167000,12.0
54.39148000,-5.47188000,12.0
54.39138000,-5.47190000,12.0
54.39129000,-5.47190000,12.0
54.39122000,-5.47188000,12.0
54.39113000,-5.47183000,11.0
54.39106000,-5.47177000,11.0
54.39103000,-5.47175000,10.0
54.39066000,-5.47144000,9.0
54.39032000,-5.47118000,9.0
54.39008000,-5.47102000,9.0
54.38994000,-5.47095000,9.0
54.38977000,-5.47092000,9.0
54.38964000,-5.47093000,8.0
54.38842000,-5.47123000,9.0
54.38780000,-5.47129000,9.0
54.38730000,-5.47140000,8.0
54.38707000,-5.47148000,7.0
54.38688000,-5.47157000,7.0
54.38674000,-5.47167000,7.0
54.38658000,-5.47161000,7.0
54.38612000,-5.47128000,7.0
54.38602000,-5.47122000,6.0
54.38597000,-5.47120000,6.0
54.38590000,-5.47119000,6.0
54.38587000,-5.47132000,6.0
54.38584000,-5.47140000,6.0
54.38573000,-5.47163000,6.0
54.38571000,-5.47170000,6.0
54.38562000,-5.47231000,6.0
54.38561000,-5.47234000,6.0
54.38542000,-5.47360000,4.0
54.38529000,-5.47406000,4.0
54.38525000,-5.47430000,4.0
54.38522000,-5.47461000,4.0
54.38519000,-5.47525000,2.0
54.38521000,-5.47641000,5.0
54.38502000,-5.47835000,4.0
54.38489000,-5.47921000,4.0
54.38487000,-5.47928000,4.0
54.38469000,-5.48036000,4.0
54.38447000,-5.48136000,5.0
54.38389500,-5.48323070,6.0
54.38366230,-5.48416130,8.0
54.38327920,-5.48506720,9.0
54.38313140,-5.48557370,11.0
54.38301060,-5.48599330,10.0
54.38294090,-5.48662690,10.0
54.38290910,-5.48724950,11.0
54.38290240,-5.48790420,13.0
54.38299730,-5.48898180,14.0
54.38307600,-5.49012670,16.0
54.38310910,-5.49093520,18.0
54.38304220,-5.49128240,19.0
54.38265950,-5.49220760,22.0
54.38238390,-5.49275600,20.0
54.38218360,-5.49329310,16.0
54.38205840,-5.49385130,13.0
54.38188650,-5.49450050,13.0
54.38100230,-5.49707020,17.0
54.38086950,-5.49882690,18.0
54.38078060,-5.50020810,17.0
54.38078140,-5.50057950,18.0
54.38106340,-5.50184140,18.0
54.38112780,-5.50258230,17.0
54.38114440,-5.50312980,18.0
54.38108710,-5.50370390,20.0
54.38104280,-5.50407150,19.0
54.38107380,-5.50466830,18.0
54.38111120,-5.50521350,17.0
54.38110480,-5.50558700,16.0
54.38090060,-5.50799630,16.0
54.38070780,-5.51016110,16.0
54.38069630,-5.51040550,16.0
54.38112750,-5.51329410,18.0
54.38124940,-5.51412150,19.0
54.38138530,-5.51520030,20.0
54.38160250,-5.51838210,19.0
54.38157910,-5.51879100,19.0
54.38013730,-5.52330910,20.0
54.37857210,-5.52826830,28.0
54.37815510,-5.52940810,26.0
54.37774660,-5.53089000,24.0
54.37712370,-5.53200640,24.0
54.37672170,-5.53253780,25.0
54.37663620,-5.53267470,24.0
54.37620610,-5.53370880,22.0
54.37601340,-5.53406690,22.0
54.37581740,-5.53438200,22.0
54.37570690,-5.53475950,23.0
54.37564850,-5.53519500,22.0
54.37568180,-5.53578290,20.0
54.37577030,-5.53647920,20.0
54.37582760,-5.53711110,21.0
54.37566600,-5.53813430,23.0
54.37563490,-5.53844910,23.0
54.37566000,-5.53869770,23.0
54.37626630,-5.54060920,22.0
54.37629780,-5.54095090,20.0
54.37624310,-5.54131790,18.0
54.37623150,-5.54178040,17.0
54.37631620,-5.54245150,15.0
54.37633850,-5.54292950,13.0
54.37588550,-5.54461310,3.0
54.37603000,-5.54466000,4.0
54.37610000,-5.54470000,4.0
54.37649000,-5.54482000,3.0
54.37696000,-5.54499000,3.0
54.37709000,-5.54507000,3.0
54.37712000,-5.54508000,3.0
54.37738000,-5.54529000,4.0
54.37774000,-5.54562000,6.0
54.37801000,-5.54591000,6.0
54.37888000,-5.54673000,5.0
54.37966000,-5.54741000,5.0
54.37984500,-5.54759000,6.0
54.37996250,-5.54731520,7.0
54.37983690,-5.54759090,6.0
54.38003000,-5.54777000,6.0
54.38007000,-5.54782000,5.0
54.38026870,-5.54806600,4.0
54.38044240,-5.54848370,6.0
54.38072370,-5.54927360,6.0
54.38126110,-5.54867620,9.0
54.38137050,-5.54844180,10.0
54.38136270,-5.54829780,11.0
54.38132130,-5.54786640,12.0
54.38133190,-5.54775800,12.0
54.38144030,-5.54755890,13.0
54.38169750,-5.54737360,15.0
54.38183550,-5.54728090,16.0
54.38196390,-5.54727750,16.0
54.38199370,-5.54727570,16.0
54.38193360,-5.54702810,17.0
54.38185360,-5.54670580,17.0
54.38178610,-5.54648550,17.0
54.38190490,-5.54645730,17.0
54.38178000,-5.54649690,17.0
54.38163160,-5.54675090,16.0
54.38153240,-5.54701190,16.0
54.38140790,-5.54736240,14.0
54.38135500,-5.54740890,14.0
54.38118480,-5.54738930,12.0
54.38099040,-5.54747600,11.0
54.38054320,-5.54771780,7.0
54.38036650,-5.54786020,6.0
54.38024380,-5.54801190,5.0
54.38025860,-5.54806700,4.0
54.38076160,-5.54934740,6.0
54.38088700,-5.54995360,4.0
54.38038260,-5.55036400,1.0
54.37616650,-5.55058120,1.0
54.37233140,-5.55186060,1.0
54.37152100,-5.55444900,0.0
54.37140890,-5.55563850,4.0
54.37133100,-5.55589530,5.0
54.37124200,-5.55601300,5.0
54.37109760,-5.55602360,6.0
54.37097220,-5.55597520,6.0
54.37081260,-5.55601010,6.0
54.37059850,-5.55627960,7.0
54.37041330,-5.55660750,9.0
54.37033010,-5.55676610,9.0
54.36972280,-5.55731740,9.0
54.36945050,-5.55756630,10.0
54.36917810,-5.55795460,12.0
54.36824730,-5.55927290,17.0
54.36757870,-5.55984090,9.0
54.36730070,-5.56010880,7.0
54.36709920,-5.56057530,5.0
54.36689770,-5.56147100,7.0
54.36649320,-5.56228700,4.0
54.36589490,-5.56327480,3.0
54.36428530,-5.56513630,3.0
54.36422010,-5.56512320,4.0
54.36371280,-5.56513810,6.0
54.36338100,-5.56500080,7.0
54.36307760,-5.56484630,6.0
54.36261340,-5.56500510,2.0
54.36229370,-5.56523470,2.0
54.36053630,-5.56563590,10.0
54.36013890,-5.56609940,9.0
54.35984020,-5.56626680,8.0
54.35938450,-5.56602860,10.0
54.35908790,-5.56561980,11.0
54.35867880,-5.56471750,12.0
54.35790630,-5.56360390,14.0
54.35769510,-5.56337970,15.0
54.35740820,-5.56323540,16.0
54.35716470,-5.56324900,17.0
54.35692120,-5.56330560,16.0
54.35599880,-5.56345900,14.0
54.35568770,-5.56349280,13.0
54.35510690,-5.56319860,13.0
54.35452900,-5.56316950,13.0
54.35419000,-5.56323000,14.0
54.35383840,-5.56337640,14.0
54.35274890,-5.56400030,14.0
54.35216650,-5.56411910,14.0
54.35148420,-5.56402330,16.0
54.35103710,-5.56410160,16.0
54.35078870,-5.56426160,16.0
54.35033940,-5.56466340,15.0
54.35008970,-5.56484280,17.0
54.34827030,-5.56513640,21.0
54.34786410,-5.56510810,21.0
54.34692800,-5.56449560,27.0
54.34652240,-5.56430730,28.0
54.34604450,-5.56423460,27.0
54.34518020,-5.56453090,22.0
54.34432840,-5.56465550,18.0
54.34253700,-5.56591240,10.0
54.34157260,-5.56589720,7.0
54.34114660,-5.56598610,6.0
54.34084610,-5.56619150,7.0
54.34012040,-5.56618690,11.0
54.33959490,-5.56628960,9.0
54.33877310,-5.56688140,10.0
54.33741770,-5.56728460,11.0
54.33597060,-5.56790460,11.0
54.33569750,-5.56841840,11.0
54.33549940,-5.56876060,12.0
54.33509170,-5.56685010,13.0
54.33500670,-5.56604500,13.0
54.33504550,-5.56478420,13.0
54.33539650,-5.56215820,11.0
54.33534680,-5.56143530,11.0
54.33495920,-5.55845930,5.0
54.33348810,-5.55639860,9.0
54.33235840,-5.55492840,12.0
54.33265690,-5.55397870,13.0
54.33273100,-5.55336430,13.0
54.33289950,-5.55291770,13.0
54.33328400,-5.55192190,14.0
54.33352630,-5.55088760,14.0
54.33392260,-5.54938330,13.0
54.33400630,-5.54751430,13.0
54.33424160,-5.54723490,12.0
54.33466580,-5.54674120,11.0
54.33492790,-5.54588280,10.0
54.33505900,-5.54537850,9.0
54.33514000,-5.54506730,9.0
54.33495870,-5.54497510,8.0
54.33482490,-5.54491360,8.0
54.33466500,-5.54487360,7.0
54.33356000,-5.54466000,4.0
54.33323000,-5.54463000,5.0
54.33244000,-5.54462000,4.0
54.33219000,-5.54460000,2.0
54.33196000,-5.54456000,3.0
54.33173000,-5.54449000,4.0
54.33091000,-5.54417000,4.0
54.32909000,-5.54339000,5.0
54.32854000,-5.54318000,5.0
54.32835000,-5.54313000,5.0
54.32815000,-5.54309000,4.0
54.32739000,-5.54306000,5.0
54.32597000,-5.54306000,6.0
54.32414000,-5.54302000,4.0
54.32381000,-5.54297000,3.0
54.32314000,-5.54272000,3.0
54.32299000,-5.54264000,3.0
54.32283000,-5.54258000,2.0
54.32275000,-5.54256000,2.0
54.32255000,-5.54256000,2.0
54.32246000,-5.54257000,2.0
54.32228000,-5.54261000,4.0
54.32193000,-5.54279000,5.0
54.32149000,-5.54294000,4.0
54.32128000,-5.54298000,4.0
54.32071000,-5.54297000,4.0
54.32024000,-5.54291000,4.0
54.32004000,-5.54286000,5.0
54.31930000,-5.54260000,5.0
54.31903000,-5.54257000,6.0
54.31888000,-5.54258000,6.0
54.31817000,-5.54268000,5.0
54.31718000,-5.54328000,9.0
54.31500000,-5.54474000,13.0
54.31432000,-5.54509000,13.0
54.31414000,-5.54516000,12.0
54.31375000,-5.54521000,11.0
54.31336000,-5.54520000,12.0
54.31279000,-5.54514000,13.0
54.31195000,-5.54508000,13.0
54.31126000,-5.54517000,15.0
54.30971000,-5.54606000,12.0
54.30878000,-5.54669000,7.0
54.30852000,-5.54734000,8.0
54.30822000,-5.54794000,9.0
54.30815000,-5.54810000,9.0
54.30794000,-5.54868000,9.0
54.30793000,-5.54872000,9.0
54.30773000,-5.54921000,8.0
54.30761000,-5.54944000,7.0
54.30739000,-5.54979000,9.0
54.30678000,-5.55065000,11.0
54.30621000,-5.55136000,10.0
54.30620000,-5.55138000,10.0
54.30576000,-5.55201000,8.0
54.30564000,-5.55216000,9.0
54.30561000,-5.55221000,9.0
54.30544000,-5.55240000,9.0
54.30524000,-5.55256000,10.0
54.30498000,-5.55274000,11.0
54.30479000,-5.55285000,9.0
54.30414000,-5.55306000,9.0
54.30393000,-5.55315000,9.0
54.30371000,-5.55327000,10.0
54.30326000,-5.55344000,9.0
54.30321000,-5.55344000,8.0
54.30306000,-5.55346000,7.0
54.30280000,-5.55353000,8.0
54.30268000,-5.55360000,8.0
54.30257000,-5.55373000,9.0
54.30249000,-5.55385000,9.0
54.30240000,-5.55406000,10.0
54.30233000,-5.55432000,11.0
54.30204000,-5.55595000,16.0
54.30203000,-5.55613000,16.0
54.30203000,-5.55636000,16.0
54.30201000,-5.55649000,17.0
54.30184000,-5.55707000,16.0
54.30181000,-5.55734000,16.0
54.30181000,-5.55757000,16.0
54.30189000,-5.55826000,16.0
54.30206000,-5.55924000,17.0
54.30214000,-5.55993000,17.0
54.30218000,-5.56017000,16.0
54.30224000,-5.56078000,16.0
54.30228000,-5.56147000,13.0
54.30227000,-5.56183000,13.0
54.30222000,-5.56216000,13.0
54.30200000,-5.56318000,13.0
54.30182000,-5.56381000,13.0
54.30159000,-5.56472000,14.0
54.30152000,-5.56505000,15.0
54.30150000,-5.56521000,15.0
54.30059000,-5.56590000,15.0
54.29952000,-5.56653000,16.0
54.29924000,-5.56666000,16.0
54.29843000,-5.56710000,16.0
54.29835000,-5.56715000,16.0
54.29796000,-5.56729000,15.0
54.29781000,-5.56740000,15.0
54.29740000,-5.56790000,17.0
54.29737000,-5.56795000,17.0
54.29715000,-5.56825000,19.0
54.29656000,-5.56915000,17.0
54.29622000,-5.56956000,17.0
54.29588000,-5.57000000,17.0
54.29571000,-5.57020000,16.0
54.29552000,-5.57039000,16.0
54.29467000,-5.57116000,17.0
54.29447000,-5.57143000,17.0
54.29430000,-5.57177000,17.0
54.29424000,-5.57150000,17.0
54.29416000,-5.57096000,17.0
54.29413000,-5.57082000,17.0
54.29408000,-5.57065000,17.0
54.29406000,-5.57062000,17.0
54.29405000,-5.57061000,17.0
54.29398000,-5.57059000,17.0
54.29396000,-5.57059000,17.0
54.29390000,-5.57057000,17.0
54.29388000,-5.57055000,18.0
54.29385000,-5.57047000,18.0
54.29380000,-5.57013000,17.0
54.29363000,-5.56818000,18.0
54.29362000,-5.56774000,17.0
54.29358000,-5.56764000,17.0
54.29356000,-5.56762000,17.0
54.29340000,-5.56760000,17.0
54.29293000,-5.56759000,17.0
54.29289000,-5.56763000,17.0
54.29287000,-5.56768000,17.0
54.29287000,-5.56776000,17.0
54.29286000,-5.56782000,17.0
54.29284000,-5.56785000,17.0
54.29282000,-5.56787000,17.0
54.29278000,-5.56790000,17.0
54.29256000,-5.56801000,17.0
54.29239000,-5.56807000,17.0
54.29206000,-5.56809000,16.0
54.29193000,-5.56811000,16.0
54.29168000,-5.56819000,16.0
54.29152000,-5.56829000,16.0
54.29131000,-5.56849000,17.0
54.29129000,-5.56849000,17.0
54.29127000,-5.56850000,17.0
54.29126000,-5.56849000,17.0
54.29081000,-5.56825000,17.0
54.29048000,-5.56802000,17.0
54.29027000,-5.56745000,17.0
54.29025000,-5.56741000,17.0
54.29019000,-5.56737000,17.0
54.28997000,-5.56730000,18.0
54.28990000,-5.56730000,18.0
54.28985000,-5.56734000,18.0
54.28983000,-5.56739000,18.0
54.28980000,-5.56744000,18.0
54.28978000,-5.56752000,18.0
54.28976000,-5.56754000,18.0
54.28974000,-5.56755000,18.0
54.28964000,-5.56758000,18.0
54.28958000,-5.56767000,18.0
54.28943000,-5.56797000,17.0
54.28937000,-5.56807000,17.0
54.28930000,-5.56815000,17.0
54.28907000,-5.56837000,17.0
54.28901000,-5.56840000,17.0
54.28895000,-5.56841000,17.0
54.28889000,-5.56841000,17.0
54.28883000,-5.56840000,17.0
54.28865000,-5.56831000,18.0
54.28856000,-5.56828000,19.0
54.28848000,-5.56823000,19.0
54.28842000,-5.56822000,19.0
54.28837000,-5.56822000,19.0
54.28835000,-5.56824000,19.0
54.28829000,-5.56833000,19.0
54.28827000,-5.56838000,19.0
54.28827000,-5.56842000,19.0
54.28823000,-5.56863000,19.0
54.28822000,-5.56866000,19.0
54.28820000,-5.56869000,19.0
54.28820000,-5.56870000,19.0
54.28818000,-5.56870000,19.0
54.28816000,-5.56871000,19.0
54.28812000,-5.56871000,19.0
54.28748000,-5.56859000,18.0
54.28713000,-5.56854000,19.0
54.28709000,-5.56853000,19.0
54.28705000,-5.56854000,19.0
54.28700000,-5.56852000,19.0
54.28688000,-5.56838000,19.0
54.28684000,-5.56838000,19.0
54.28675000,-5.56843000,19.0
54.28654000,-5.56859000,19.0
54.28652000,-5.56861000,20.0
54.28652000,-5.56862000,20.0
54.28651000,-5.56864000,20.0
54.28647000,-5.56878000,20.0
54.28646000,-5.56900000,20.0
54.28645000,-5.56907000,20.0
54.28644000,-5.56931000,20.0
54.28645000,-5.56940000,20.0
54.28648000,-5.56954000,20.0
54.28654000,-5.56973000,20.0
54.28715000,-5.57125000,18.0
54.28715000,-5.57127000,18.0
54.28716000,-5.57129000,18.0
54.28716000,-5.57136000,18.0
54.28714000,-5.57142000,18.0
54.28714000,-5.57143000,18.0
54.28687000,-5.57174000,19.0
54.28687000,-5.57175000,19.0
54.28686000,-5.57176000,19.0
54.28687000,-5.57199000,19.0
54.28689000,-5.57210000,19.0
54.28689000,-5.57216000,19.0
54.28686000,-5.57235000,19.0
54.28675000,-5.57278000,21.0
54.28673000,-5.57282000,21.0
54.28672000,-5.57283000,21.0
54.28667000,-5.57285000,21.0
54.28666000,-5.57285000,21.0
54.28662000,-5.57287000,21.0
54.28658000,-5.57290000,21.0
54.28655000,-5.57294000,21.0
54.28652000,-5.57306000,22.0
54.28647000,-5.57374000,22.0
54.28647000,-5.57387000,22.0
54.28644000,-5.57392000,21.0
54.28644000,-5.57399000,21.0
54.28645000,-5.57407000,21.0
54.28645000,-5.57415000,21.0
54.28662000,-5.57507000,19.0
54.28663000,-5.57517000,19.0
54.28661000,-5.57539000,19.0
54.28658000,-5.57549000,19.0
54.28653000,-5.57560000,20.0
54.28642000,-5.57576000,20.0
54.28611000,-5.57612000,22.0
54.28590000,-5.57639000,22.0
54.28576000,-5.57655000,23.0
54.28550000,-5.57690000,24.0
54.28549000,-5.57694000,24.0
54.28548000,-5.57855000,22.0
54.28545000,-5.57887000,21.0
54.28536000,-5.57937000,21.0
54.28536000,-5.57947000,21.0
54.28545000,-5.57997000,21.0
54.28546000,-5.58012000,21.0
54.28533000,-5.58026000,21.0
54.28514000,-5.58036000,21.0
54.28504000,-5.58040000,21.0
54.28498000,-5.58041000,21.0
54.28493000,-5.58045000,21.0
54.28477000,-5.58067000,21.0
54.28462000,-5.58092000,21.0
54.28438000,-5.58114000,20.0
54.28410000,-5.58148000,21.0
54.28402000,-5.58165000,21.0
54.28395000,-5.58156000,21.0
54.28377000,-5.58140000,21.0
54.28356000,-5.58126000,21.0
54.28355000,-5.58126000,21.0
54.28339000,-5.58130000,21.0
54.28338000,-5.58130000,21.0
54.28314000,-5.58144000,21.0
54.28304000,-5.58146000,22.0
54.28292000,-5.58147000,22.0
54.28268000,-5.58143000,21.0
54.28247000,-5.58138000,20.0
54.28246000,-5.58138000,20.0
54.28224000,-5.58132000,20.0
54.28181000,-5.58117000,20.0
54.28160000,-5.58112000,20.0
54.28146000,-5.58103000,20.0
54.28136000,-5.58089000,19.0
54.28127000,-5.58072000,19.0
54.28110000,-5.58023000,18.0
54.28104000,-5.58013000,18.0
54.28093000,-5.58008000,18.0
54.28077000,-5.58004000,18.0
54.28059000,-5.58001000,18.0
54.27862000,-5.57977000,20.0
54.27760000,-5.57973000,22.0
54.27719000,-5.57955000,21.0
54.27715000,-5.57954000,21.0
54.27653000,-5.57917000,18.0
54.27643000,-5.57952000,17.0
54.27640000,-5.57972000,18.0
54.27639000,-5.58003000,17.0
54.27637000,-5.58014000,17.0
54.27636000,-5.58025000,17.0
54.27633000,-5.58034000,17.0
54.27633000,-5.58035000,17.0
54.27627000,-5.58046000,17.0
54.27486000,-5.58235000,16.0
54.27482000,-5.58244000,16.0
54.27480000,-5.58255000,16.0
54.27473000,-5.58347000,17.0
54.27470000,-5.58494000,17.0
54.27479000,-5.58616000,19.0
54.27482000,-5.58698000,20.0
54.27481000,-5.58708000,20.0
54.27479000,-5.58717000,20.0
54.27474000,-5.58729000,20.0
54.27463000,-5.58743000,20.0
54.27450000,-5.58756000,21.0
54.27435000,-5.58775000,21.0
54.27373000,-5.58868000,22.0
54.27372000,-5.58868000,22.0
54.27274000,-5.59002000,24.0
54.27249000,-5.59044000,23.0
54.27244000,-5.59054000,23.0
54.27243000,-5.59055000,23.0
54.27127000,-5.59303000,22.0
54.27087000,-5.59394000,22.0
54.27086000,-5.59394000,22.0
54.26971000,-5.59644000,22.0
54.26974000,-5.59669000,21.0
54.26975000,-5.59690000,21.0
54.26978000,-5.59717000,21.0
54.26986000,-5.59827000,19.0
54.26990000,-5.59845000,19.0
54.26993000,-5.59855000,19.0
54.27002000,-5.59899000,19.0
54.27011000,-5.59967000,19.0
54.27012000,-5.59990000,18.0
54.27009000,-5.60050000,17.0
54.27011000,-5.60073000,16.0
54.26931000,-5.60156000,14.0
54.26901000,-5.60190000,14.0
54.26870000,-5.60222000,11.0
54.26849000,-5.60241000,10.0
54.26816000,-5.60268000,9.0
54.26796000,-5.60288000,10.0
54.26773000,-5.60317000,11.0
54.26752000,-5.60336000,11.0
54.26702000,-5.60370000,12.0
54.26675000,-5.60385000,10.0
54.26660000,-5.60400000,9.0
54.26647000,-5.60417000,6.0
54.26632000,-5.60445000,4.0
54.26629000,-5.60456000,4.0
54.26627000,-5.60468000,4.0
54.26627000,-5.60485000,4.0
54.26626000,-5.60486000,4.0
54.26627000,-5.60548000,4.0
54.26626000,-5.60592000,4.0
54.26624000,-5.60608000,4.0
54.26615000,-5.60651000,5.0
54.26604000,-5.60694000,5.0
54.26590000,-5.60728000,6.0
54.26575000,-5.60758000,5.0
54.26547000,-5.60793000,5.0
54.26532000,-5.60809000,6.0
54.26517000,-5.60823000,6.0
54.26507000,-5.60828000,6.0
54.26421000,-5.60878000,4.0
