Latitude,Longitude,Elevation
47.02689080,9.510950300,512.0
47.02702590,9.510459800,508.0
47.02710640,9.509972500,505.0
47.02713560,9.509034700,502.0
47.02706440,9.508214900,499.0
47.02664200,9.506846400,497.0
47.02572360,9.505125300,500.0
47.02382950,9.501245300,491.0
47.02345110,9.500438600,497.0
47.02345170,9.500468600,496.0
47.02686950,9.497150000,494.0
47.03159950,9.492522200,493.0
47.03656200,9.487852200,491.0
47.03923560,9.485238300,490.0
47.04149530,9.483055300,491.0
47.04412560,9.480427500,489.0
47.04604110,9.478643100,492.0
47.04789500,9.477062000,489.0
47.04915950,9.476190000,485.0
47.05093500,9.475259700,486.0
47.05342220,9.474117800,483.0
47.05594950,9.473116700,484.0
47.05857390,9.472022200,484.0
47.06081560,9.471079200,485.0
47.06213060,9.470733900,484.0
47.06344530,9.470776100,485.0
47.06452640,9.471081400,482.0
47.06526450,9.471503900,484.0
47.06648140,9.472898300,482.0
47.06760970,9.474630800,480.0
47.06889030,9.477962800,480.0
47.06977060,9.480485300,479.0
47.07038080,9.481901700,481.0
47.07160560,9.484956100,482.0
47.07282530,9.488011400,479.0
47.07314000,9.488852500,481.0
47.07345530,9.489554200,480.0
47.07382310,9.490407200,476.0
47.07430560,9.491611100,477.0
47.07544330,9.493656100,475.0
47.07733890,9.497141700,476.0
47.07944280,9.500929700,476.0
47.08166170,9.504908300,476.0
47.08358810,9.508466100,477.0
47.08514530,9.511227500,474.0
47.08578280,9.512345000,474.0
47.08630130,9.513285700,475.0
47.08731140,9.514171400,469.0
47.08771910,9.514547700,470.0
47.08989170,9.515558900,473.0
47.09133140,9.516196400,472.0
47.09443970,9.517605300,473.0
47.09627060,9.518325800,472.0
47.09855970,9.518720800,468.0
47.10088310,9.518603600,470.0
47.10329330,9.518283300,468.0
47.10539330,9.517930600,466.0
47.10875610,9.517108900,464.0
47.11393250,9.515761400,465.0
47.11885780,9.514378900,461.0
47.12327110,9.513146700,463.0
47.12758610,9.512026700,459.0
47.13015750,9.511428300,461.0
47.13076000,9.511247500,460.0
47.13232390,9.510751400,460.0
47.13486500,9.509638100,460.0
47.13783890,9.508470800,461.0
47.14019830,9.507420800,457.0
47.14185640,9.506597200,458.0
47.14335810,9.505258900,459.0
47.14546750,9.502959700,458.0
47.14780280,9.500510000,456.0
47.14896640,9.499314700,455.0
47.15008670,9.498381100,454.0
47.15278220,9.496625800,455.0
47.15641950,9.494373900,452.0
47.16146060,9.491201700,452.0
47.16257250,9.490514200,449.0
47.16318200,9.489940300,451.0
47.16318460,9.489897600,451.0
47.16315870,9.489807200,451.0
47.16294240,9.488837100,455.0
47.16287470,9.488483100,455.0
47.16255560,9.487202600,452.0
47.16219990,9.485954200,448.0
47.16164540,9.484165200,447.0
47.16143380,9.483451100,448.0
47.16173170,9.483264200,449.0
47.16198010,9.482967800,449.0
47.16238180,9.482435400,447.0
47.16253730,9.482353100,447.0
47.16276200,9.482276300,447.0
47.16423720,9.481709700,450.0
47.16434160,9.481584900,450.0
47.16445580,9.481345500,451.0
47.16452990,9.481090000,451.0
47.16460240,9.480913000,450.0
47.16470060,9.480840500,450.0
47.16479890,9.480800300,451.0
47.16495270,9.480871700,451.0
47.16541360,9.481292400,449.0
47.16550250,9.481208900,450.0
47.16575270,9.480964500,450.0
47.16603200,9.480763100,449.0
47.16611530,9.480787600,448.0
47.16619140,9.480855000,448.0
47.16635410,9.481124400,449.0
47.16674470,9.480725700,447.0
47.16704250,9.480410900,448.0
47.16715220,9.480340100,448.0
47.16746610,9.480247800,448.0
47.16739110,9.479627500,449.0
47.16732580,9.479059500,449.0
47.16721890,9.478531700,450.0
47.16721670,9.478580600,450.0
47.16694390,9.477258100,453.0
47.16696530,9.477289700,453.0
47.16649140,9.475338300,451.0
47.16626170,9.474349500,452.0
47.16595060,9.472929200,452.0
47.16581610,9.472219700,453.0
47.16561720,9.471271400,455.0
47.16552500,9.470477500,456.0
47.16549560,9.470377500,456.0
47.16559200,9.469638300,453.0
47.16561250,9.469059700,451.0
47.16575500,9.468706700,451.0
47.16642970,9.467188600,450.0
47.16713500,9.465825800,447.0
47.16823330,9.464220300,448.0
47.16872530,9.463678300,447.0
47.16907670,9.463529200,446.0
47.16918500,9.463491500,446.0
47.16922830,9.463531600,446.0
47.16927910,9.463557100,446.0
47.16934820,9.463537600,446.0
47.16938090,9.463475200,446.0
47.16941910,9.463383800,446.0
47.16942000,9.463279000,446.0
47.16939530,9.463233300,446.0
47.16940230,9.463112100,446.0
47.16939810,9.462952500,445.0
47.16946310,9.461962800,448.0
47.16950080,9.460993900,449.0
47.16968750,9.460097500,451.0
47.16998390,9.459380000,453.0
47.17034120,9.458552600,454.0
47.17042250,9.458675600,454.0
47.17050530,9.458828600,454.0
47.17096740,9.459115600,453.0
47.17122020,9.459695100,450.0
47.17226000,9.459393900,446.0
47.17414890,9.458961700,447.0
47.17517960,9.458660600,450.0
47.17520360,9.457925200,449.0
47.17518430,9.456550200,449.0
47.17528950,9.456440800,449.0
47.17585610,9.455935800,452.0
47.17722920,9.454512500,451.0
47.17765350,9.454122700,454.0
47.17763280,9.453951700,453.0
47.17736890,9.452328600,457.0
47.17745990,9.452315000,457.0
47.17824250,9.452251100,455.0
47.17937750,9.452168100,455.0
47.18048950,9.452132500,460.0
47.18054720,9.453809500,454.0
47.18055060,9.455541800,454.0
47.18066510,9.455574700,453.0
47.18139950,9.455543300,452.0
47.18305390,9.455557500,454.0
47.18298950,9.455557800,454.0
47.18378540,9.455564500,455.0
47.18496080,9.456087200,453.0
47.18600530,9.456547000,456.0
47.18686470,9.456882000,453.0
47.18868060,9.456865800,451.0
47.18931860,9.456885800,452.0
47.19106750,9.456857000,452.0
47.19280580,9.456791100,453.0
47.19343360,9.456750000,450.0
47.19454330,9.456747800,453.0
47.19567670,9.456643600,453.0
47.19651030,9.456563300,453.0
47.19806970,9.456574200,453.0
47.20019000,9.456498900,455.0
47.20008170,9.456498100,455.0
47.20145450,9.456351700,458.0
47.20351140,9.456106100,457.0
47.20564260,9.455783000,460.0
47.20584660,9.455723800,459.0
47.20623480,9.455637700,459.0
47.20636670,9.455454200,459.0
47.20648880,9.455048900,460.0
47.20684710,9.454826700,462.0
47.20760250,9.454282000,463.0
47.20832740,9.453902500,465.0
47.20870700,9.453655300,469.0
47.20885840,9.453505400,472.0
47.20909360,9.453059600,472.0
47.20930450,9.453233600,472.0
47.21033360,9.453696400,471.0
47.21169290,9.454539800,469.0
47.21181380,9.454589300,469.0
47.21181170,9.455222200,466.0
47.21211830,9.457125800,464.0
47.21263670,9.459585000,459.0
47.21295640,9.461433300,455.0
47.21339720,9.464238400,449.0
47.21722220,9.464770000,453.0
47.21750220,9.464810800,451.0
47.21974810,9.465321100,448.0
47.21989280,9.465353900,448.0
47.22370700,9.466276400,444.0
47.22771280,9.467150600,449.0
47.23006610,9.467708600,446.0
47.23213140,9.468170300,444.0
47.23302280,9.468396700,444.0
47.23553280,9.468994500,443.0
47.23906110,9.469819700,442.0
47.24163610,9.470403300,440.0
47.24236720,9.470550000,444.0
47.24376550,9.470199300,446.0
47.24404720,9.470814400,447.0
47.24436530,9.471890800,450.0
47.24463960,9.472618100,449.0
47.24494310,9.473248900,449.0
47.24514350,9.473593100,451.0
47.24528930,9.473824700,453.0
47.24538080,9.474093700,453.0
47.24546660,9.474260300,452.0
47.24558520,9.474405600,451.0
47.24573710,9.474451000,451.0
47.24627860,9.474464300,452.0
47.24644010,9.474531400,451.0
47.24657610,9.474625400,451.0
47.24709960,9.475099300,451.0
47.24743360,9.475280000,451.0
47.24785170,9.475458100,454.0
47.24830650,9.475980700,453.0
47.24874610,9.476959700,455.0
47.24889200,9.477803900,456.0
47.24856830,9.479109500,451.0
47.24841820,9.480001800,452.0
47.24855950,9.480423600,452.0
47.24875170,9.480933600,453.0
47.24901430,9.481425000,456.0
47.24970280,9.481752000,461.0
47.25011110,9.483002000,463.0
47.25039780,9.483969500,465.0
47.25038080,9.484689600,465.0
47.25048200,9.485575600,464.0
47.25095500,9.486607800,464.0
47.25136330,9.487499500,468.0
47.25149700,9.488387200,462.0
47.25155080,9.488669500,462.0
47.25208700,9.489749200,460.0
47.25237030,9.490296700,459.0
47.25259250,9.490595000,459.0
47.25303450,9.491129700,456.0
47.25350950,9.492208600,457.0
47.25419330,9.493488600,453.0
47.25474030,9.494307000,454.0
47.25513920,9.494681100,457.0
47.25538140,9.494883300,456.0
47.25542170,9.495099000,455.0
47.25528000,9.495121700,455.0
47.25511830,9.495117900,456.0
47.25510130,9.495297900,455.0
47.25510420,9.495653900,454.0
47.25506220,9.495968300,454.0
47.25508720,9.496425600,453.0
47.25520950,9.497172000,450.0
47.25520450,9.497823100,452.0
47.25521420,9.498187800,451.0
47.25520790,9.498773900,448.0
47.25511350,9.499129400,446.0
47.25495350,9.499274900,446.0
47.25482260,9.499345400,446.0
47.25456760,9.500439100,445.0
47.25464070,9.500607100,444.0
47.25519390,9.501944500,440.0
47.25636500,9.504771900,438.0
47.25654960,9.505179600,436.0
47.25664560,9.505555100,435.0
47.25675540,9.505726700,433.0
47.25774640,9.508097800,430.0
47.25822780,9.509246400,431.0
47.25818540,9.509224700,431.0
47.25702170,9.511178300,430.0
47.25685440,9.511593600,431.0
47.25673080,9.512341400,431.0
47.25656750,9.513365600,434.0
47.25647870,9.513971100,433.0
47.25649920,9.514437200,430.0
47.25672750,9.515523600,429.0
47.25673640,9.516115300,432.0
47.25664820,9.516837000,431.0
47.25720530,9.516954200,431.0
47.26089360,9.517557500,432.0
47.26172450,9.517703300,430.0
47.26249810,9.517972100,429.0
47.26296640,9.520794700,432.0
47.26274720,9.522214500,435.0
47.26242220,9.523899500,432.0
47.26189280,9.526811700,439.0
47.26156970,9.528714900,437.0
47.26165170,9.528756400,437.0
47.26233720,9.529062200,434.0
47.26309440,9.529282500,435.0
47.26406500,9.529308100,436.0
47.26675060,9.529349700,435.0
47.26923640,9.529439500,436.0
47.27050450,9.529619200,436.0
47.27129330,9.530058100,436.0
47.27219250,9.530518600,437.0
47.27287970,9.531012000,432.0
47.27333420,9.531725600,434.0
47.27443360,9.533536100,434.0
47.27478280,9.534019700,435.0
47.27510250,9.534707200,435.0
47.27527280,9.535329200,435.0
47.27547500,9.536046700,435.0
47.27580700,9.536809200,436.0
47.27728830,9.539834500,432.0
47.27867580,9.542325300,431.0
47.27976530,9.544217200,433.0
47.28035280,9.545102800,428.0
47.28203750,9.546561400,430.0
47.28354860,9.547786400,432.0
47.28534330,9.549113100,427.0
47.28771470,9.550620800,429.0
47.28848810,9.550970000,431.0
47.28942750,9.551277500,432.0
47.29163860,9.552001100,431.0
47.29417530,9.552869500,428.0
47.29597470,9.553463900,428.0
47.29741170,9.554194700,429.0
47.29820830,9.555016100,429.0
47.29878200,9.555755600,427.0
47.30023470,9.557969200,432.0
47.30301310,9.562442200,428.0
47.30480670,9.565416400,427.0
47.30583580,9.567881700,428.0
47.30650670,9.569537200,426.0
47.30686000,9.570381100,425.0
47.30905950,9.575455600,424.0
47.31065950,9.579088300,427.0
47.31160030,9.580971100,423.0
47.31253950,9.582335300,421.0
47.31536890,9.585265600,421.0
47.31766220,9.587375800,420.0
47.31902560,9.588319500,420.0
47.31995950,9.588740300,418.0
47.32301310,9.589880600,419.0
47.32424750,9.590346700,417.0
47.32799920,9.591713600,418.0
47.32805310,9.591745600,418.0
47.32987970,9.592435300,418.0
47.33250500,9.593403900,419.0
47.33375110,9.593922300,418.0
47.33403140,9.592466700,422.0
47.33407700,9.592447100,422.0
47.33414050,9.592500200,422.0
47.33446470,9.592665700,424.0
47.33452870,9.592759200,424.0
47.33457880,9.592924000,423.0
47.33430900,9.594193800,418.0
47.33554250,9.594625000,418.0
47.33782890,9.595548600,419.0
47.34047080,9.596624700,416.0
47.34463200,9.598395800,416.0
47.34637560,9.599247200,417.0
47.34698390,9.599752000,418.0
47.34734950,9.600193400,419.0
47.34741160,9.600251000,419.0
47.34787890,9.600717000,416.0
47.35133570,9.604084700,417.0
47.35451790,9.608257600,413.0
47.35761280,9.612173100,415.0
47.35813380,9.612872500,415.0
47.36107080,9.616774200,412.0
47.36329700,9.619760300,411.0
47.36482760,9.621761200,413.0
47.36493760,9.621780000,413.0
47.36504020,9.621654000,414.0
47.36529920,9.621215600,415.0
47.36541860,9.620946300,417.0
47.36549600,9.620893900,418.0
47.36557460,9.620883800,418.0
47.36567940,9.620959200,418.0
47.36598030,9.621302800,417.0
47.36684570,9.622657300,415.0
47.36695450,9.622640600,415.0
47.36697600,9.622709700,415.0
47.36753520,9.623428800,414.0
47.36872310,9.625047700,415.0
47.37034640,9.627113600,412.0
47.37129700,9.628350800,411.0
47.37254500,9.629729200,411.0
47.37499110,9.632494200,409.0
47.37565030,9.633142000,409.0
47.37698720,9.634476100,409.0
47.37810810,9.635498300,410.0
47.37874610,9.636032000,410.0
47.38033890,9.637388300,408.0
47.38112110,9.638024500,408.0
47.38201970,9.638742800,406.0
47.38285950,9.639505800,407.0
47.38351830,9.640098600,410.0
47.38348980,9.640115200,410.0
47.38321980,9.639985400,409.0
47.38282990,9.639834100,406.0
47.38277930,9.639892400,406.0
47.38280560,9.639931400,406.0
47.38308610,9.640045600,408.0
47.38339190,9.640237000,410.0
47.38394890,9.640654900,410.0
47.38430750,9.640963700,410.0
47.38526640,9.641505300,408.0
47.38642470,9.642346700,409.0
47.38834640,9.643461400,409.0
47.38897170,9.643832200,410.0
47.39054170,9.644579700,412.0
47.39123000,9.644910300,410.0
47.39171540,9.645212700,411.0
47.39249030,9.645531500,410.0
47.39369780,9.645970300,409.0
47.39501850,9.646565200,410.0
47.39719680,9.647420500,407.0
47.39776080,9.647596700,409.0
47.39893560,9.647938100,405.0
47.40002750,9.648272200,409.0
47.40009170,9.648384700,409.0
47.40081280,9.648579700,408.0
47.40135080,9.648760000,406.0
47.40224060,9.649143900,407.0
47.40365810,9.649603300,408.0
47.40459080,9.649861100,408.0
47.40560310,9.649916700,408.0
47.40696110,9.649953300,409.0
47.40774150,9.649734100,408.0
47.40791940,9.649740200,408.0
47.40841530,9.649503900,409.0
47.40845920,9.649442800,409.0
47.40873590,9.649320000,409.0
47.40886020,9.649285000,409.0
47.41061000,9.648418300,410.0
47.41102220,9.648263600,413.0
47.41168220,9.648255800,413.0
47.41227080,9.648090300,410.0
47.41493810,9.647855000,407.0
47.41658750,9.647726400,407.0
47.42084450,9.647207200,404.0
47.42255420,9.647034200,405.0
47.42369200,9.646792800,403.0
47.42401580,9.646924500,402.0
47.42436830,9.646883900,403.0
47.42494780,9.646664700,403.0
47.42554330,9.646608100,408.0
47.42806110,9.645453600,404.0
47.42922060,9.644905300,406.0
47.43021200,9.644407800,406.0
47.43049560,9.644223300,406.0
47.43120970,9.643765600,406.0
47.43207060,9.643388600,405.0
47.43279470,9.643047800,408.0
47.43365110,9.642756100,406.0
47.43445390,9.642683900,404.0
47.43564920,9.642721100,404.0
47.43681580,9.643028600,405.0
47.43721080,9.643218100,405.0
47.43787640,9.643543600,407.0
47.43839360,9.643814700,407.0
47.43927250,9.644553300,406.0
47.44021360,9.645466100,405.0
47.44073390,9.646139200,404.0
47.44169530,9.647467200,405.0
47.44279970,9.649228100,409.0
47.44401830,9.651078100,404.0
47.44549390,9.653333100,404.0
47.44656750,9.654537800,402.0
47.44723110,9.655076700,402.0
47.44866170,9.656346400,401.0
47.44905110,9.656843100,400.0
47.44929860,9.657098900,402.0
47.44967060,9.657587500,404.0
47.45056200,9.658997800,406.0
47.45143780,9.660247000,405.0
47.45208830,9.661066400,406.0
47.45267330,9.661839200,403.0
47.45355470,9.662762000,403.0
47.45476780,9.663852500,399.0
47.45643810,9.664880300,400.0
47.45804200,9.665671700,403.0
47.46038700,9.666447500,399.0
47.46463920,9.666772800,400.0
47.46919420,9.666975600,399.0
47.46912200,9.666976100,399.0
47.47199110,9.667135000,398.0
47.47454970,9.667274500,398.0
47.47778330,9.667549700,398.0
47.47782520,9.667547700,398.0
47.47806540,9.667647500,398.0
47.47963740,9.667779400,397.0
47.48057470,9.667830600,398.0
47.48188740,9.667886900,398.0
47.48282460,9.667768800,399.0
47.48285400,9.667719300,399.0
47.48287010,9.667629900,399.0
47.48262870,9.667028200,398.0
47.48227170,9.666142500,395.0
47.48166860,9.664926100,395.0
47.48152900,9.664570600,396.0
47.48147730,9.664382100,396.0
47.48149810,9.664172100,396.0
47.48163120,9.663415600,395.0
47.48162340,9.663308000,395.0
47.48156140,9.663154500,396.0
47.48185580,9.662415800,395.0
47.48224560,9.661407500,395.0
47.48275530,9.660024500,393.0
47.48287140,9.659721700,391.0
47.48299890,9.659207800,392.0
47.48402860,9.657919200,395.0
47.48517970,9.656733600,395.0
47.48596000,9.655833600,394.0
47.48619750,9.655429500,396.0
47.48633740,9.655063800,397.0
47.48637590,9.655029000,397.0
47.48647470,9.654950500,397.0
47.48644550,9.653746700,394.0
47.48641340,9.652447000,394.0
47.48632320,9.650168400,394.0
47.48638940,9.649305300,394.0
47.48653260,9.648614600,395.0
47.48681070,9.647811400,394.0
47.48713580,9.647165600,396.0
47.48795330,9.646101000,394.0
47.48935880,9.644461400,396.0
47.49043240,9.643138900,395.0
47.49199350,9.640777400,397.0
47.49295290,9.639512200,397.0
47.49369040,9.638551600,395.0
47.49395340,9.638189200,395.0
47.49422030,9.637959700,395.0
47.49573910,9.637444400,394.0
47.49698130,9.637012600,395.0
47.49731900,9.636697300,394.0
47.49752540,9.636435400,394.0
47.49766190,9.636055500,395.0
47.49824470,9.633630600,397.0
47.49833860,9.633264000,399.0
47.49836860,9.632614700,397.0
47.49826830,9.632053600,395.0
47.49779580,9.631004700,395.0
47.49666890,9.629088300,397.0
47.49573430,9.627555700,402.0
47.49565140,9.627769200,402.0
47.49554870,9.627868600,402.0
47.49538080,9.627871400,402.0
47.49368580,9.627592200,395.0
47.49204390,9.627299700,397.0
47.49142970,9.625999500,395.0
47.49125900,9.625610700,395.0
47.49101090,9.625497100,396.0
47.49037140,9.625544500,394.0
47.48881500,9.625657500,394.0
47.48764470,9.625979500,394.0
47.48526470,9.624213900,395.0
47.48464720,9.623754700,395.0
47.48383920,9.623635000,395.0
47.48203830,9.624605300,396.0
47.48149080,9.624812200,397.0
47.48136220,9.624636700,398.0
47.48133970,9.623935600,397.0
47.48132720,9.623364500,397.0
47.48119530,9.623112200,397.0
47.47979280,9.623376400,399.0
47.47889000,9.623908600,397.0
47.47845700,9.624087200,398.0
47.47829890,9.623834500,398.0
47.47778920,9.621482200,398.0
47.47763220,9.620955800,398.0
47.47738170,9.621024500,398.0
47.47587060,9.621562800,400.0
47.47556310,9.620888600,399.0
47.47538420,9.620578100,398.0
47.47558360,9.619782200,399.0
47.47575500,9.616545800,399.0
47.47590530,9.616034200,399.0
47.47714280,9.613860800,398.0
47.47747920,9.612654500,399.0
47.47755810,9.611817500,402.0
47.47757720,9.610078900,401.0
47.47725360,9.608525800,400.0
47.47692140,9.607668100,398.0
47.47650390,9.607005000,401.0
47.47637830,9.606831400,402.0
47.47622250,9.605016400,398.0
47.47622280,9.603862800,397.0
47.47614810,9.603009500,398.0
47.47647190,9.602101700,397.0
47.47647920,9.601516100,397.0
47.47624500,9.600758600,397.0
47.47603000,9.600275500,396.0
47.47585080,9.599442200,397.0
47.47580380,9.599351300,397.0
47.47731420,9.598566700,395.0
47.47757060,9.598045600,396.0
47.47918750,9.597422500,394.0
47.48018170,9.597048600,395.0
47.48092920,9.596582200,396.0
47.48127000,9.596163600,394.0
47.48082170,9.593183100,398.0
47.48047330,9.591196100,395.0
47.48031480,9.590459700,395.0
47.48032280,9.590328000,395.0
47.48041010,9.590192400,395.0
47.48095770,9.589910000,396.0
47.48103400,9.589783200,396.0
47.48099250,9.589432500,397.0
47.48088390,9.588367800,398.0
47.48086290,9.587141200,399.0
47.48106220,9.586027200,399.0
47.48105080,9.584657200,399.0
47.48103780,9.584660800,398.0
47.47954620,9.585617600,401.0
47.47761170,9.587010600,404.0
47.47710470,9.587449700,408.0
47.47649830,9.587945000,402.0
47.47557560,9.588466400,398.0
47.47370760,9.589130500,403.0
47.47220780,9.589916900,398.0
47.47087560,9.590722000,401.0
47.46830610,9.592489500,397.0
47.46697530,9.593452200,399.0
47.46578830,9.594448600,398.0
47.46496280,9.595159700,401.0
47.46471710,9.594435900,400.0
47.46455560,9.593794700,400.0
47.46453750,9.593668300,400.0
47.46460150,9.593568200,400.0
47.46498470,9.593264200,400.0
47.46540530,9.592953900,401.0
47.46543810,9.592906400,401.0
47.46604530,9.592463100,399.0
47.46781920,9.591247500,397.0
47.46987170,9.589935600,397.0
47.47103170,9.589242800,402.0
47.47168890,9.588880000,400.0
47.47222250,9.588575000,401.0
47.47390580,9.587546700,396.0
47.47471280,9.587053300,401.0
47.47498450,9.586816400,402.0
47.47615110,9.586105000,404.0
47.47753720,9.585242000,403.0
47.47880700,9.583864500,401.0
47.47934920,9.582968300,407.0
47.47965810,9.582360100,404.0
47.47988720,9.582084500,404.0
47.48034530,9.581585600,404.0
47.48117860,9.580475000,404.0
47.48126950,9.580135300,402.0
47.48196480,9.580297100,405.0
47.48286860,9.579617200,398.0
47.48349810,9.578961100,401.0
47.48475830,9.577184200,403.0
47.48580750,9.575044200,402.0
47.48639250,9.573660600,408.0
47.48670120,9.572800800,408.0
47.48702960,9.572322600,402.0
47.48730000,9.571758600,405.0
47.48831610,9.569849700,403.0
47.48858780,9.569291400,403.0
47.48854450,9.569323100,403.0
47.48905140,9.568280800,398.0
47.48948610,9.567387800,400.0
47.48985640,9.566894200,402.0
47.49073470,9.565802800,397.0
47.49216080,9.564356700,399.0
47.49253330,9.564025600,395.0
47.49240410,9.563742100,396.0
47.49221830,9.563535800,397.0
47.49179970,9.563283300,397.0
47.49132700,9.562883900,397.0
47.49095570,9.562565000,395.0
47.49081220,9.562379200,395.0
47.49069050,9.561855400,396.0
47.49054450,9.561268300,397.0
47.49037730,9.560737300,399.0
47.49016220,9.560201900,398.0
47.49009200,9.559784500,398.0
47.49008120,9.559547800,399.0
47.49012110,9.559273500,398.0
47.49020970,9.558894700,397.0
47.49023470,9.558231400,396.0
47.49020390,9.557208900,397.0
47.49018670,9.556122200,399.0
47.49028280,9.555027800,397.0
47.49019780,9.554638600,397.0
47.49001670,9.554150300,398.0
47.49006140,9.553759200,399.0
47.49027170,9.553196100,398.0
47.49038310,9.552759500,399.0
47.49043170,9.552219500,399.0
47.49040500,9.551989700,398.0
47.49037310,9.551830600,398.0
47.49026780,9.551577200,398.0
47.49002280,9.551179200,398.0
47.48982080,9.551144200,398.0
47.48972750,9.551173600,398.0
47.48925360,9.551265700,400.0
47.48877970,9.551218300,401.0
47.48806890,9.550901100,401.0
47.48739970,9.550282500,399.0
47.48645690,9.549372600,397.0
47.48673860,9.548700300,399.0
47.48699560,9.547778300,395.0
47.48711440,9.547156400,395.0
47.48716070,9.546836300,396.0
47.48715260,9.546634200,398.0
47.48673020,9.546024100,398.0
47.48649840,9.545801500,397.0
47.48651080,9.545652200,397.0
47.48646030,9.545543500,397.0
47.48607980,9.545316800,396.0
47.48598820,9.545184700,396.0
47.48584210,9.544242500,395.0
47.48564040,9.544275300,396.0
47.48497320,9.543529100,399.0
47.48481030,9.543509300,399.0
47.48445160,9.543612800,400.0
47.48437950,9.543589400,400.0
47.48416960,9.543297800,399.0
47.48412690,9.543352000,398.0
47.48386420,9.543540800,398.0
47.48383800,9.543667300,397.0
47.48364860,9.543804600,397.0
47.48356200,9.543825300,397.0
47.48317840,9.543953300,398.0
47.48312220,9.544010900,398.0
47.48303610,9.543986000,399.0
47.48260190,9.544106000,400.0
47.48253160,9.544087300,400.0
47.48238280,9.542973100,399.0
47.48220390,9.541906400,399.0
47.48205920,9.542000600,400.0
47.48184440,9.540997800,400.0
47.48115720,9.537981700,403.0
47.48055450,9.535463900,406.0
47.48028030,9.534939700,405.0
47.48002420,9.533849500,404.0
47.47997690,9.533683400,405.0
47.47999680,9.533321400,405.0
47.47992240,9.532959400,406.0
47.47985380,9.532631000,407.0
47.47967570,9.531954700,410.0
47.47968240,9.531528400,408.0
47.47962390,9.531187800,409.0
47.47949110,9.530358300,406.0
47.47938890,9.529064500,410.0
47.47938220,9.528037200,409.0
47.47933280,9.527318600,407.0
47.47923320,9.526679300,405.0
47.47927180,9.526583100,405.0
47.47913640,9.525993300,411.0
47.47892970,9.525867800,416.0
47.47870360,9.525735800,418.0
47.47834420,9.524668900,422.0
47.47812500,9.523864200,424.0
47.47810000,9.523323600,424.0
47.47805490,9.522472300,418.0
47.47809040,9.522356600,417.0
47.47809730,9.522239700,417.0
47.47866980,9.522289200,414.0
47.47883660,9.522221500,412.0
47.47897070,9.522127100,411.0
47.47895280,9.522016600,411.0
47.47881780,9.521497500,413.0
47.47869200,9.520835000,414.0
47.47850080,9.519749500,414.0
47.47831420,9.518698600,414.0
47.47815720,9.517506100,410.0
47.47794330,9.516457000,409.0
47.47820250,9.516330300,405.0
47.47863450,9.516169200,401.0
47.47888120,9.516074400,402.0
47.47893840,9.515954600,402.0
47.47893750,9.515641700,401.0
47.47894810,9.515427800,400.0
47.47894180,9.515267000,399.0
47.47887340,9.515197400,398.0
47.47884130,9.514999000,397.0
47.47876830,9.513726100,399.0
47.47857030,9.511411400,397.0
47.47826390,9.506872800,397.0
47.47834890,9.505745300,399.0
47.47829640,9.504585000,403.0
47.47825670,9.504198100,404.0
47.47805730,9.503429800,401.0
47.47807420,9.502957000,400.0
47.47795660,9.501390900,398.0
47.47799610,9.501286300,399.0
47.47783260,9.499384600,398.0
47.47782500,9.498838900,397.0
47.47774960,9.498707700,398.0
47.47771200,9.498528300,398.0
47.47772880,9.498338200,399.0
47.47789770,9.497718900,400.0
47.47825480,9.496451200,395.0
47.47854970,9.494997500,397.0
47.47869720,9.493950600,401.0
47.47876330,9.492958600,399.0
47.47896360,9.492365000,401.0
47.47931280,9.491437500,402.0
47.47942610,9.490850000,402.0
47.47946470,9.489862000,400.0
47.47959920,9.488554200,400.0
47.47965060,9.488167200,401.0
47.47973030,9.486912100,397.0
47.48000460,9.485200900,396.0
47.48052010,9.483207300,397.0
47.48062200,9.482847400,397.0
47.48078200,9.482605600,397.0
47.48084850,9.482379800,397.0
47.48086810,9.482125300,397.0
47.48123940,9.481243100,396.0
47.48186980,9.480103600,399.0
47.48248560,9.479296000,399.0
47.48293120,9.478803100,398.0
47.48342970,9.478305200,398.0
47.48358890,9.478195800,396.0
47.48479960,9.476978400,395.0
47.48539170,9.476871400,395.0
47.48533030,9.476892500,395.0
47.48560170,9.476858900,396.0
47.48595890,9.476637500,402.0
47.48681890,9.475752800,399.0
47.48763560,9.474956100,399.0
47.48857920,9.474044400,401.0
47.49007920,9.472718600,407.0
47.49209140,9.471065800,400.0
47.49271700,9.470441100,400.0
47.49333610,9.469643100,401.0
47.49391830,9.468860600,397.0
47.49425890,9.468391400,397.0
47.49470780,9.467742800,398.0
47.49545580,9.464892800,403.0
47.49578060,9.463448300,402.0
47.49596700,9.462373300,400.0
47.49618450,9.461665600,398.0
47.49669000,9.459402200,401.0
47.49691080,9.459459700,402.0
47.49710890,9.459562200,401.0
47.49727580,9.458985000,401.0
47.49766890,9.457924700,401.0
47.49795510,9.457257100,401.0
47.49829390,9.456277500,395.0
47.49865220,9.455385000,399.0
47.49890420,9.454506100,399.0
47.49902750,9.453610800,397.0
47.49903700,9.453019500,397.0
47.49894650,9.452703800,397.0
47.49897920,9.452409500,397.0
47.49913640,9.451842500,398.0
47.49937410,9.451366900,396.0
47.49960150,9.450942100,396.0
47.49978990,9.450779100,396.0
47.49977900,9.450642800,396.0
47.49981710,9.450546600,397.0
47.50019860,9.449769500,397.0
47.50040870,9.449233900,398.0
47.50050520,9.448799000,400.0
